"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Vin Jay",,Overdose
,2,Dagny,,"Please Look At Me"
,3,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,4,"The Kid LAROI",,"WITHOUT YOU"
,5,"Ava Max",,Rumors
,6,"The Kid LAROI; Juice WRLD",,GO
,7,HVME,,Goosebumps
,8,"The Weeknd",,"After Hours"
,9,"The Kid LAROI","Machine Gun Kelly","F*CK YOU, GOODBYE"
,10,"The Kid LAROI",,"ALWAYS DO"
,11,"Camila Cabello",,Shameless
,12,Eminem,"White Gold",Zeus
,13,"Jack Harlow",,"Tyler Herro"
,14,"Ariana Grande",,"God is a woman"
,15,"Ed Sheeran; Ariana Grande",,"No Love for the Lonely"
,16,Madeon,,"All My Friends"
,17,"Arctic Monkeys",,"Do I Wanna Know?"
,18,"Twenty One Pilots",,"My Blood"
,19,"Imanbek; Goodboys",,Goodbye
,20,"SAINt JHN",,"Roses (Imanbek Remix)"
,21,"Camila Cabello",DaBaby,"My Oh My"
,22,"Camila Cabello",,"This Love"
,23,"Taylor Swift",,"I Did Something Bad"
,24,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,25,"The Weeknd",,"Blinding Lights"
,26,"Rasster; Erin Bloomer",,"SAD (Imanbek xxx Remix)"
,27,blackbear,,"me & ur ghost"
,28,"Zara Larsson",,"WOW (Imanbek Remix)"
,29,"Ava Max",,"My Head & My Heart"
,30,"Rina Sawayama",,"Bad Friend"
,31,"ATB; Topic; A7S",,"Your Love (9PM)"
,32,"The Kid LAROI",,"SAME THING"
,33,"The Kid LAROI",,"NEED YOU MOST (So Sick)"
,34,"Jax Jones; Au/Ra",,"i miss u"
,35,"Camila Cabello",,"Should've Said It"
,36,"Ed Sheeran",,Afterglow
,37,Ghetts,Stormzy,Skengman
,38,"Camila Cabello",,Liar
,39,"Camila Cabello",,"Cry for Me"
,40,"Ed Sheeran",,Bloodstream
