"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,"Good Ones"
,2,Sigrid,,"Burning Bridges"
,3,"Sam Fender",,"Seventeen Going Under"
,4,"Oh Wonder",,"Don't Let The Neighbourhood Hear"
,5,MUNA,"Phoebe Bridgers","Silk Chiffon"
,6,"Josef Salvat",,"I'm Sorry"
,7,"Coldplay; BTS",,"My Universe"
,8,"Lil Nas X",,"THAT'S WHAT I WANT"
,9,Foxes,,"Sister Ray"
,10,"Troye Sivan",,"Angel Baby"
,11,"Billie Eilish",,"Happier Than Ever"
,12,Roosevelt,,"On My Mind"
,13,Arca,Sia,"Born Yesterday"
,14,"Kacey Musgraves",,"cherry blossom"
,15,"The War On Drugs",Lucius,"I Don't Live Here Anymore"
,16,"Kacey Musgraves",,justified
,17,"Sam Fender",,"Spit Of You"
,18,"Maisie Peters",,"Love Him I Don't"
,19,"Oh Wonder",,"22 Break"
,20,GRACEY,,"What A Waste"
,21,"Let's Eat Grandma",,"Hall of Mirrors"
,22,Agnes,,"Here Comes the Night"
,23,CKay,,"love nwantiti (ah ah ah)"
,24,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,25,LÉON,,Dancer
,26,"The Weeknd",,"Take My Breath"
,27,Egoism,,"Lonely But Not Alone"
,28,"Oh Wonder",,Free
,29,"Sam Fender",,"Getting Started"
,30,"Oh Wonder",,"Rollercoaster Baby"
,31,"Sam Fender",,"The Dying Light"
,32,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,33,ABBA,,"Don't Shut Me Down"
,34,Måneskin,,MAMMAMIA
,35,"Wet Leg",,"Wet Dream"
,36,LANY,,"get away"
,37,Wrabel,"Madi Diaz","it's us"
,38,"Sam Fender",,"Pretending That You're Dead"
,39,"Kacey Musgraves",,"camera roll"
,40,"Kacey Musgraves",,star-crossed
