"Chart ID",Position,Artist,Featured,"Song Title"
051118-tctop40currents,1,"Logic; Marshmello",,Everyday
051118-tctop40currents,2,"Ella Mai",,"Boo'd Up"
051118-tctop40currents,3,"Big K.R.I.T.",Lloyd,1999
051118-tctop40currents,4,Tinashe,"Ty Dolla $ign; French Montana","Me So Bad"
051118-tctop40currents,5,"Luke James",,Drip
051118-tctop40currents,6,"The Weeknd",,"Call Out My Name"
051118-tctop40currents,7,Drake,,"God's Plan"
051118-tctop40currents,8,"Rayven Justice",,Ready
051118-tctop40currents,9,"Rexx Life Raj",Russ,"Waiting For You"
051118-tctop40currents,10,"Ella Mai",,Naked
051118-tctop40currents,11,Xscap3,,"Dream Killa"
051118-tctop40currents,12,T-Pain,"Tiffany Evans","Textin My Ex"
051118-tctop40currents,13,Miguel,"Travis Scott","Sky Walker"
051118-tctop40currents,14,"Kendrick Lamar",Zacari,LOVE.
051118-tctop40currents,15,"Ty Dolla $ign","Lil Wayne; The-Dream","Love U Better"
051118-tctop40currents,16,Migos,,"Stir Fry"
051118-tctop40currents,17,"Wade Hampton",,Boundaries
051118-tctop40currents,18,"Ed Sheeran",,Perfect
