"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Fold",,"The Temporal Whip"
,2,"Theory of a Deadman",,"Rx (Medicate)"
,3,"Papa Roach",,"Born for Greatness"
,4,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,5,"Nathaniel Rateliff & The Night Sweats",,"You Worry Me"
,6,MAX,gnash,"Lights Down Low"
,7,"Meghan Trainor",,"No Excuses"
,8,"Zak Abel",,"All I Ever Do (Is Say Goodbye)"
,9,"Foster the People",,"Sit Next to Me"
,10,"Andy Grammer",,"Smoke Clears"
,11,"Bad Wolves",,Zombie
,12,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,13,"Niall Horan",,"On the Loose (Alternate Version)"
,14,"Zedd; Maren Morris; Grey",,"The Middle"
,15,"Charlie Puth",Kehlani,"Done for Me"
,16,"Shawn Mendes",,"In My Blood"
,17,"Maroon 5",,Wait
,18,ZAYN,,"Let Me"
,19,"Ariana Grande",,"no tears left to cry"
,20,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,21,"5 Seconds of Summer",,"Want You Back"
,22,"Calvin Harris; Dua Lipa",,"One Kiss"
,23,"Imagine Dragons",,"Whatever It Takes"
,24,"Dustin Atlas; Erin Bowman",,"Fake Ass Friends"
,25,"Zac Efron; Zendaya",,"Rewrite The Stars"
,26,"The Chainsmokers",,"Everybody Hates Me"
,27,"Sabrina Carpenter; Jonas Blue",,Alien
,28,Halsey,"Big Sean; Stefflon Don",Alone
,29,"Lost Kings","Sabrina Carpenter","First Love"
,30,"Taylor Swift",,Delicate
