"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,Hello
,2,Drake,,"Hotline Bling"
,3,"Ellie Goulding",,"On My Mind"
,4,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,5,"Taylor Swift",,"Wildest Dreams"
,6,"Selena Gomez",,"Same Old Love"
,7,Adele,,"Rolling in the Deep"
,8,"Fifth Harmony","Kid Ink","Worth It"
,9,"Shawn Mendes",,Stitches
,10,"The Weeknd",,"The Hills"
,11,"Ariana Grande",,Focus
,12,"Ellie Goulding",,"Love Me Like You Do"
,13,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,14,Stromae,"Lorde; Pusha T; Q-Tip; HAIM",Meltdown
,15,"Taylor Swift",,"Out of the Woods"
,16,Adele,,"Set Fire to the Rain"
,17,"Major Lazer; DJ Snake",MØ,"Lean On"
,18,"Selena Gomez","A$AP Rocky","Good for You"
,19,Adele,,"Rumour Has It"
,20,"The Weeknd",,"Can't Feel My Face"
