"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"Now That I Found You"
,2,Cami,,"La Entrevista"
,3,Silva,,"A Cor É Rosa"
,4,"Billie Marten",,Betsy
,5,"Mon Laferte",,"Caderas Blancas"
,6,"Rodrigo Alarcon; Liniker",,"Amor Acidente"
,7,"Mon Laferte",,Funeral
,8,SOAK,,"Déjà Vu"
,9,"Paloma Mami",,"Not Steady"
,10,"Paloma Mami",,"No Te Enamores"
,11,"Kara Marni",,"Lose My Love"
,12,"Mon Laferte",,"Quédate Esta Noche"
,13,Chita,CA7RIEL,"No Fue"
,14,"Jessie Ware",,"Adore You"
,15,"Rodrigo Alarcon",,Sinusite
