"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kilo Kish",,"INCREDIBLE WORLD"
,2,"Kilo Kish",,"ATTENTION POLITICIAN"
,3,"Mazzy Star",,"Fade Into You"
,4,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,5,Eyas,,Circling
,6,"Tei Shi",,"Die 4 Ur Love"
,7,"Kilo Kish",,"SUPER KO LOVE"
,8,"Kilo Kish","Jean Dawson","CHOICE COWBOY"
,9,"Dreamer Isioma",,Sensitive
,10,"Kilo Kish",,"GOOD MONEY?"
,11,"Kilo Kish",,"STAR POWER: LA NIGHTMARES"
,12,"Kilo Kish",,"NOT YOUR ACCESSORY"
,13,"The Neighbourhood",,"Pretty Boy"
,14,KAYTRANADA,"Charlotte Day Wilson","What You Need"
,15,"Tei Shi","Blood Orange","Even If It Hurts"
,16,"Kilo Kish","Vince Staples","NEW TRICKS: ART, AESTHETICS, AND MONEY"
,17,SZA,,"Kill Bill"
,18,"Kilo Kish",,"NO APOLOGY!"
,19,"Kilo Kish",,"BLOODY FUTURE"
,20,"Herb Alpert and the Tijuana Brass",,Ladyfingers
,21,"Azealia Banks",,Luxury
,22,Precious,,"Any Way U Want"
,23,Kelela,,"Happy Ending"
,24,"Kilo Kish",,"Over Now"
,25,Kelela,,Contact
,26,"Kilo Kish",,"AMERICAN GURL"
,27,"Tei Shi",,Bassically
,28,"Kilo Kish",Miguel,"DEATH FANTASY"
,29,Beyoncé,,"ALL UP IN YOUR MIND"
,30,Florist,,"Instrumental 3"
