"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mabel,,Boyfriend
,2,Eminem,"Juice WRLD",Godzilla
,3,Halsey,,"You should be sad"
,4,"Doja Cat",,"Boss Bitch"
,5,"Doja Cat",,"Say So"
,6,Watsky,"Raquel Rodriguez",Undermine
,7,Stormzy,"Tiana Major9",Rainfall
,8,"The Pussycat Dolls",,React
,9,"Megan Thee Stallion; Normani",,Diamonds
,10,"Selena Gomez",,Rare
,11,"J Hus","Burna Boy","Play Play"
,12,"Ari Lennox",,BUSSIT
,13,"Rebecca Black",,"Sweetheart (Dance Yourself Clean Remix)"
,14,"Doja Cat; Tyga",,Juicy
,15,"J Hus",,"Fortune Teller"
,16,"Selena Gomez",,"Feel Me"
,17,Eminem,"KXNG Crooked; Royce Da 5'9""; Joell Ortiz","I Will"
,18,Eminem,"Royce Da 5'9""; Black Thought; Q-Tip; Denaun","Yah Yah"
,19,"JID; Lute",6LACK,"Still Dreamin"
,20,NSG,,Ourself
