"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,2,"Britney Spears",,"Piece of Me"
,3,"Selena Gomez & The Scene",,"Who Says"
,4,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,5,"Taylor Swift",,"Treacherous (Taylor's Version)"
,6,"Selena Gomez",,"Kill Em With Kindness"
,7,"Selena Gomez",,"Me & the Rhythm"
,8,Adele,,"Easy On Me"
,9,"Taylor Swift","Phoebe Bridgers","Nothing New (Taylor's Version) (From The Vault)"
,10,"Taylor Swift",,"Forever Winter (Taylor's Version) (From The Vault)"
,11,"Selena Gomez","Gucci Mane",Fetish
,12,Lizzo,,"Truth Hurts"
,13,"Taylor Swift",,"Red (Taylor's Version)"
,14,Lauv,"Troye Sivan","i'm so tired"
,15,"Taylor Swift",,"Holy Ground (Taylor's Version)"
,16,"Britney Spears",,"I'm a Slave 4 U"
,17,"Taylor Swift",,"State of Grace (Taylor's Version)"
,18,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,19,"Taylor Swift",,"Girl At Home (Taylor's Version)"
,20,"Taylor Swift",,"The Very First Night (Taylor's Version) (From The Vault)"
,21,"Taylor Swift",,"I Knew You Were Trouble (Taylor's Version)"
,22,"Selena Gomez",,Cologne
,23,"Taylor Swift",,"The Moment I Knew (Taylor's Version)"
,24,"Conan Gray",,Maniac
,25,"Lady Gaga",,Joanne
