"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zedd; Alessia Cara",,Stay
,2,"The Chainsmokers",,"The One"
,3,Mansionz,"Dennis Rodman","Dennis Rodman"
,4,"Astrid S",,Breathe
,5,BLACKPINK,,"PLAYING WITH FIRE"
,6,Stargate,"P!nk; Sia",Waterfall
,7,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
,8,Mansionz,"Spark Master Tape",STFU
,9,"Major Lazer","Ariana Grande","All My Love"
,10,"David Guetta","Nicki Minaj; Lil Wayne","Light My Body Up"
,11,"Olivia O'Brien",,Empty
,12,"Norman Doray; Anevo","Lia Marie Johnson","Falling For You"
,13,Mansionz,G-Eazy,Wicked
,14,blackbear,,"do re mi"
,15,Khalid,,Location
,16,LÉON,,"Tired Of Talking"
,17,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,18,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,19,BLACKPINK,,BOOMBAYAH
,20,"Shawn Mendes",,"Mercy (Loote Remix)"
,21,"Ella Mai","Ty Dolla $ign","She Don't"
,22,Koni,"Danelle Sandoval","Mad About You"
,23,Halsey,,"Now Or Never"
,24,"McKenzie Small",,"Caught Feelings"
,25,Poppy,,Lowlife
,26,"John K",,Runnin'
,27,"Cash Cash; ROZES",,Matches
,28,LÉON,,"Sleep Deprived"
,29,LÉON,,"Nobody Cares"
,30,SWAN,J-Clark,"So Young"
