"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,Ultraviolence
,2,"Demi Lovato",,Wildfire
,3,"Billy Joel",,"New York State of Mind"
,4,"Olivia O'Brien",,"Find What You're Looking For"
,5,"Anna of the North",,Sway
,6,"Dua Lipa",,"Blow Your Mind (Mwah)"
,7,"Tove Lo",,"True Disaster"
,8,Halsey,,Colors
,9,"Lady Gaga",,A-YO
,10,"Ariana Grande",,"Dangerous Woman"
,11,"Lady Gaga","Florence Welch","Hey Girl"
,12,"Lana Del Rey",,"Born To Die"
,13,Amerie,,"Gotta Work"
,14,"Florence + the Machine",,Delilah
,15,"Lana Del Rey",,"Burning Desire"
,16,"Nina Nesbitt",,"Chewing Gum"
,17,"LION BABE",,"Treat Me Like Fire"
,18,MARINA,,Lies
,19,CHVRCHES,,"The Mother We Share"
,20,"Carly Rae Jepsen",,E·MO·TION
