"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Glee Cast","Kristin Chenoweth",Alone
,2,"Britney Spears",,3
,3,"Miley Cyrus",,"Party in the U.S.A."
,4,"Wanessa Camargo",,"Não Me Leve A Mal (Let Me Live)"
,5,"Lady Gaga",,"Bad Romance"
,6,"The Script",,Breakeven
,7,"Seu Cuca",,"O Seu Lugar"
,8,"Taylor Swift","Miley Cyrus","Fifteen (Live at the Grammys)"
,9,Anahí,,"Mi Delirio"
,10,"Hey Monday",,"How You Love Me Now"
,11,Chimarruts,,"Meu Erro"
,12,"Lady Gaga",,Alejandro
,13,"Wynter Gordon",,"Dirty Talk"
,14,"Metro Station",,Kelsey
,15,"Black Eyed Peas",,"Meet Me Halfway"
,16,"Selena Gomez & The Scene",,Naturally
,17,"Glee Cast",,"It's My Life / Confessions Pt. II"
,18,"Glee Cast",,"Halo / Walking on Sunshine"
,19,"Kelly Clarkson",,"Already Gone"
,20,Beyoncé,"Lady Gaga","Video Phone"
