"Chart ID",Position,Artist,Featured,"Song Title"
,1,Smilers,,"Anna mulle tuld"
,2,"Taylor Swift",,"Look What You Made Me Do"
,3,"Koit Toome; Laura Põldvere",,Verona
,4,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,5,"Imagine Dragons",,"Whatever It Takes"
,6,"Chris Young",,"Losing Sleep"
,7,"Taylor Swift","Ed Sheeran; Future","End Game"
,8,"G-Eazy; Halsey",,"Him & I"
,9,"Demi Lovato",,"Tell Me You Love Me"
,10,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,11,"Imagine Dragons",,Thunder
,12,"Post Malone","21 Savage",rockstar
,13,"Dua Lipa",,"New Rules"
,14,"Karl-Erik Taukar",,Ei
,15,"Ed Sheeran",,Perfect
,16,"Chris Young",,"Where I Go When I Drink"
,17,"Justin Timberlake",,Supplies
,18,"Maren Morris",,"I Could Use a Love Song"
,19,"Zedd; Maren Morris; Grey",,"The Middle"
,20,"Taylor Swift",,"Dancing With Our Hands Tied"
,21,"Laura Põldvere",,Waterfall
,22,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,23,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,24,"Taylor Swift",,"So It Goes..."
,25,"Liis Lemsalu",,"Püüab meid"
,26,"Tanel Padar",,"Soovin head"
,27,"Chris Young",,"Radio and the Rain"
,28,"Taylor Swift",,"I Did Something Bad"
,29,Kygo,"Justin Jesso",Stargazing
,30,"Alan Walker",,"The Spectre"
,31,"Craig David",Bastille,"I Know You"
,32,"Tom Walker",,"Leave a Light On"
,33,G-Eazy,"Charlie Puth",Sober
,34,"Rita Ora",,Anywhere
,35,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,36,"Bruno Mars","Cardi B","Finesse (Remix)"
,37,Lorde,,"Sober II (Melodrama)"
,38,Marshmello,Khalid,Silence
,39,Lorde,,"Hard Feelings/Loveless"
,40,"Enrique Iglesias","Bad Bunny","EL BAÑO"
,41,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,42,"Ed Sheeran",,"Shape of You"
,43,"Koit Toome; Laura Põldvere",,"Verona (Italian Version)"
,44,"Jax Jones","Ina Wroldsen",Breathe
,45,"Imagine Dragons",,Believer
,46,Eminem,"Ed Sheeran",River
,47,ZAYN,Sia,"Dusk Till Dawn"
,48,"Camila Cabello","Young Thug",Havana
,49,Lorde,,Sober
,50,"Taylor Swift",,Dress
,51,"Luis Fonsi","Daddy Yankee",Despacito
,52,"Camila Cabello",,"Never Be the Same"
,53,"Iggy Azalea",Zedd,"Boom Boom"
,54,"Taylor Swift",,"Don't Blame Me"
,55,"Maroon 5",,"Lips On You"
,56,Drake,,"God's Plan"
