"Chart ID",Position,Artist,Featured,"Song Title"
12181993-amsvec-inretrospect,1,James,,Laid
12181993-amsvec-inretrospect,2,"The Lemonheads",,"Into Your Arms"
12181993-amsvec-inretrospect,3,"The Breeders",,Cannonball
12181993-amsvec-inretrospect,4,R.E.M.,,"Everybody Hurts"
12181993-amsvec-inretrospect,5,"Smashing Pumpkins",,Disarm
12181993-amsvec-inretrospect,6,"John Mellencamp",,"Human Wheels"
12181993-amsvec-inretrospect,7,"The Ocean Blue",,Sublime
12181993-amsvec-inretrospect,8,Cracker,,Low
12181993-amsvec-inretrospect,9,"Mazzy Star",,"Fade Into You"
12181993-amsvec-inretrospect,10,R.E.M.,,Nightswimming
12181993-amsvec-inretrospect,11,U2,,"Some Days Are Better Than Others"
12181993-amsvec-inretrospect,12,"The Cranberries",,Linger
12181993-amsvec-inretrospect,13,U2,,"Stay (Faraway, So Close!)"
12181993-amsvec-inretrospect,14,"New Order",,"World (The Price of Love)"
12181993-amsvec-inretrospect,15,"The Indians",,"Look Up to the Sky"
12181993-amsvec-inretrospect,16,"Matthew Sweet",,"Time Capsule"
12181993-amsvec-inretrospect,17,"Pearl Jam",,Daughter
12181993-amsvec-inretrospect,18,"Smashing Pumpkins",,Today
12181993-amsvec-inretrospect,19,U2,,Lemon
12181993-amsvec-inretrospect,20,U2,,"Daddy's Gonna Pay for Your Crashed Car"
12181993-amsvec-inretrospect,21,"Kate Bush",,"Moments Of Pleasure"
12181993-amsvec-inretrospect,22,Björk,,"Human Behaviour"
12181993-amsvec-inretrospect,23,Prince,,Peach
12181993-amsvec-inretrospect,24,"Gin Blossoms",,"Found Out About You"
12181993-amsvec-inretrospect,25,Nirvana,,"Heart-Shaped Box"
12181993-amsvec-inretrospect,26,"Tom Petty and the Heartbreakers",,"Mary Jane's Last Dance"
12181993-amsvec-inretrospect,27,"Blind Melon",,"No Rain"
12181993-amsvec-inretrospect,28,"Aimee Mann",,"Jacob Marley's Chain"
12181993-amsvec-inretrospect,29,"Cyndi Lauper",,"That's What I Think"
12181993-amsvec-inretrospect,30,"The Breeders",,"Divine Hammer"
12181993-amsvec-inretrospect,31,Nirvana,,"All Apologies"
12181993-amsvec-inretrospect,32,U2,,Numb
12181993-amsvec-inretrospect,33,"Pet Shop Boys",,"Go West"
12181993-amsvec-inretrospect,34,"Don Henley",,"Sit Down, You're Rockin' the Boat"
12181993-amsvec-inretrospect,35,"Counting Crows",,"Mr. Jones"
12181993-amsvec-inretrospect,36,"Big Head Todd & the Monsters",,Bittersweet
12181993-amsvec-inretrospect,37,Cracker,,"Sick of Goodbyes"
12181993-amsvec-inretrospect,38,Jellyfish,,"New Mistake"
12181993-amsvec-inretrospect,39,"Crowded House",,"Locked Out"
12181993-amsvec-inretrospect,40,"Aimee Mann",,"Stupid Thing"
