"Chart ID",Position,Artist,Featured,"Song Title"
08292020-commas,1,Tanukichan,,"Hunned Bandz"
08292020-commas,2,BENEE,,Snail
08292020-commas,3,"Juice WRLD; The Weeknd",,Smile
08292020-commas,4,"Phoebe Bridgers",,"I Know the End"
08292020-commas,5,"illuminati hotties",,melatonezone
08292020-commas,6,"illuminati hotties",,"will i get cancelled if i write a song called, ""if you were a man you'd be so cancelled"""
08292020-commas,7,"illuminati hotties",,content//bedtime
08292020-commas,8,"Phoebe Bridgers",,ICU
08292020-commas,9,"Rico Nasty",,IPHONE
08292020-commas,10,"Phoebe Bridgers",,"Garden Song"
08292020-commas,11,"Phoebe Bridgers",,"Savior Complex"
08292020-commas,12,"Phoebe Bridgers",,Kyoto
08292020-commas,13,"illuminati hotties",,"b yr own b"
08292020-commas,14,Cartalk,,"Las Manos"
08292020-commas,15,"illuminati hotties",,"superiority complex (big noise)"
08292020-commas,16,Phantogram,,Answer
08292020-commas,17,"Phoebe Ryan",,Exist
08292020-commas,18,"070 Shake",,"Guilty Conscience (Tame Impala Remix)"
08292020-commas,19,"Future; Lil Uzi Vert",,"Over Your Head"
08292020-commas,20,"Kero Kero Bonito",,Lipslap
08292020-commas,21,"FKA twigs",,"In Time"
08292020-commas,22,"Amir Obe",,"The Only"
08292020-commas,23,"Billie Eilish",,"my future"
08292020-commas,24,"Porridge Radio",,Sweet
08292020-commas,25,AFK,,Vanquish
