"Chart ID",Position,Artist,Featured,"Song Title"
,1,Eminem,Rihanna,"Love the Way You Lie"
,2,"Taio Cruz",,Dynamite
,3,"Katy Perry",,"Teenage Dream"
,4,"Enrique Iglesias",Pitbull,"I Like It"
,5,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,6,B.o.B,"Hayley Williams",Airplanes
,7,"Mike Posner",,"Cooler Than Me"
,8,"Adam Lambert",,"If I Had You"
,9,Kesha,,"Take It Off"
,10,K'naan,,"Take A Minute"
,11,"Jack Johnson",,"You and Your Heart"
,12,"Fefe Dobson",,Ghost
,13,"Lady Gaga",,Alejandro
,14,Drake,,"Find Your Love"
,15,Eminem,,"Not Afraid"
,16,Train,,"Hey Soul Sister"
,17,"Bruno Mars",,"Just the Way You Are"
,18,"Travie McCoy","Bruno Mars",Billionaire
,19,"Taio Cruz",,"Break Your Heart"
,20,"Taylor Swift",,Mine
,21,"Jason Derulo",,"Ridin' Solo"
,22,"Maroon 5",,Misery
,23,Shakira,Freshlyground,"Waka Waka (This Time For Africa)"
,24,"Black Eyed Peas",,"I Gotta Feeling"
,25,Hedley,,"Hands Up"
,26,"Lady A",,"Need You Now"
,27,B.o.B,"Rivers Cuomo",Magic
,28,Nelly,,"Just a Dream"
,29,Shontelle,,Impossible
,30,Hedley,,Perfect
,31,"Adam Lambert",,"Whataya Want From Me"
,32,duplicate,,"***!!! THIS IS A DUPLICATE!!! *** CORRECT your chart entries to Your Love Is My Drug (94695)"
,33,"Shawn Desman",,"Night Like This"
,34,"Sean Kingston","Nicki Minaj","Letting Go (Dutty Love)"
,35,Nickelback,,"This Afternoon"
,36,Soundgarden,,"Black Rain"
,37,"My Darkest Days","Zakk Wylde","Porn Star Dancing"
,38,Paramore,,"The Only Exception"
,39,duplicate,,"[DUPLICATE] Change your chart entry to My First Kiss (94911)"
,40,"Nicki Minaj",,"Your Love"
,41,"Justin Bieber",USHER,"Somebody to Love (Remix)"
,42,Kesha,,"TiK ToK"
,43,Sugarland,,"Stuck like Glue"
,44,"Billy Currington",,"Pretty Good At Drinkin' Beer"
,45,OneRepublic,,Secrets
,46,"Yolanda Be Cool; DCUP",,"We No Speak Americano"
,47,"Stef Lang",,"Mr. Immature"
,48,"Finger Eleven",,"Living In A Dream"
,49,"Jerrod Niemann",,"Lover, Lover"
,50,"Linkin Park",,"The Catalyst"
