"Chart ID",Position,Artist,Featured,"Song Title"
241019-KONEK,1,Tiësto,Mabel,"God Is a Dancer"
241019-KONEK,2,"Madison Mars","Little League","New Vibe Who Dis"
241019-KONEK,3,Regard,,"Ride It"
241019-KONEK,4,"SAINt JHN",,"Roses (Imanbek Remix)"
241019-KONEK,5,HUGEL,,"Guajira Guantanamera"
241019-KONEK,6,"Riton; Oliver Heldens",Vula,"Turn Me On"
241019-KONEK,7,"R3HAB; A Touch Of Class",,"All Around The World (La La La)"
241019-KONEK,8,SICKOTOY,Roxen,"You Don't Love Me"
241019-KONEK,9,"FILV & Edmofo","Emma Peters",Clandestina
241019-KONEK,10,"Alan Walker","A$AP Rocky; Kameron Alexander","Live Fast"
241019-KONEK,11,"DJ Snake","Burna Boy","No Option"
241019-KONEK,12,Gaullin,,"Without Me"
241019-KONEK,13,Trinix,,Rodeo
241019-KONEK,14,"Sleepy Chows",,"This Ain't Love"
241019-KONEK,15,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
241019-KONEK,16,"Swanky Tunes; George Fetcher",,Sugar
241019-KONEK,17,"Serhat Durmus",ZERRIN,Hislerim
241019-KONEK,18,DallasK,,"I Know"
241019-KONEK,19,Spada,,"You're Not Alone"
241019-KONEK,20,Audiosoulz,,Dancefloor
241019-KONEK,21,"K-391; Alan Walker; Tungevaag; Mangoo",,"Play (Niya x Alan Walker Remix)"
241019-KONEK,22,"Kush Kush",,"I'm Blue"
241019-KONEK,23,"Tones and I",,"Dance Monkey"
241019-KONEK,24,"Young T & Bugsey",Aitch,"Strike a Pose"
241019-KONEK,25,Merdy,,Follow
241019-KONEK,26,"C-BooL; Skytech","Giang Pham","La La Love"
241019-KONEK,27,Boka,,"Slow Down"
241019-KONEK,28,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
241019-KONEK,29,"Pascal Letoublon",,Friendships
241019-KONEK,30,"Little Big; Tatarka","Clean Bandit",Arriba
