"Chart ID",Position,Artist,Featured,"Song Title"
022020-m5,1,Eminem,"Juice WRLD",Godzilla
022020-m5,2,"Justin Bieber",Quavo,Intentions
022020-m5,3,"Quality Control; Layton Greene; Lil Baby","City Girls; PnB Rock","Leave Em Alone"
022020-m5,4,"Roddy Ricch",,"The Box"
022020-m5,5,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
022020-m5,6,"Thomas Rhett",,"Remember You Young"
022020-m5,7,"Roddy Ricch",Gunna,"Start Wit Me"
022020-m5,8,DaBaby,,BOP
022020-m5,9,"Camila Cabello",DaBaby,"My Oh My"
022020-m5,10,"Camila Cabello",,"First Man"
