"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,"White Mercedes"
,2,"Charli XCX",,Official
,3,"K. Michelle","City Girls; Kash Doll",Supahood
,4,Halsey,,Graveyard
,5,LANY,,"Thick and Thin"
,6,"City Girls",,"JT First Day Out"
,7,"Charli XCX","Big Freedia; CupcakKe; Brooke Candy; Pabllo Vittar","Shake It"
,8,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,9,Lizzo,,"Good as Hell"
,10,Lizzo,,"Like a Girl"
,11,"Tove Lo","Kylie Minogue","Really don't like u"
,12,"Charli XCX",,"Silver Cross"
,13,"Charli XCX; Christine and the Queens",,Gone
,14,"Harry Styles",,"Lights Up"
,15,"Charli XCX","Troye Sivan",2099
,16,"Charli XCX",,"Next Level Charli"
,17,Lizzo,,Juice
,18,Lizzo,,"Cuz I Love You"
,19,Lizzo,,Soulmate
,20,"Doja Cat",,"Bottom Bitch"
,21,Lizzo,"Missy Elliott",Tempo
,22,Lizzo,,"Truth Hurts"
,23,"Charli XCX","Clairo; Yaeji","February 2017"
,24,"K. Michelle",,"Love 'Em All"
,25,"K. Michelle",,Nightstand
,26,"K. Michelle",,"Sleep Like A Baby"
,27,"FKA twigs",Future,"holy terrain"
,28,"Charli XCX",,"I Don't Wanna Know"
,29,"Charli XCX",Lizzo,"Blame It On Your Love"
,30,"Kash Doll; Kim Petras; Stefflon Don; ALMA",,"How It's Done"
