"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sia,"Sean Paul","Cheap Thrills (Remix)"
,2,Rihanna,,Desperado
,3,Sia,,Unstoppable
,4,"Steve Aoki","Sherry St. Germain","Heaven on Earth"
,5,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,6,"Simple Plan",,"Opinion Overload"
,7,"Twenty One Pilots",,"Stressed Out"
,8,"X Ambassadors",,Renegades
,9,USHER,"Nas; Bibi Bourelly",Chains
,10,Amir,,"J'ai Cherché"
,11,Sia,,"Bird Set Free"
,12,"Macklemore & Ryan Lewis","Mike Slap","Light Tunnels"
,13,Hurts,,Kaleidoscope
,14,Justs,,Heartbeat
,15,"Dillon Francis; Kygo","James Hersey","Coming Over"
