"Chart ID",Position,Artist,Featured,"Song Title"
,1,Severina,Ministarke,"Uno Momento"
,2,"Stockholm Syndrome",,Kalabalik
,3,"Ace Wilder",,Riot
,4,"Bonnie Anderson",,Blackout
,5,Avicii,,"The Nights"
,6,AronChupa,,"I'm an Albatraoz"
,7,"Ariana Grande",,"Santa Tell Me"
,8,"Rollin Wang",,"Chick Chick"
,9,"Dominika Mirgová",,Hore
,10,"Michael Woods","Lauren Dyson","In Your Arms"
,11,"Elvana Gjata",,Puthe
,12,Raluka,,"Never Give Up"
,13,"VASSY; Crazibiza; Dave Audé",,Hustlin'
,14,Kristína,,"Ta Ne"
,15,"Nova Becc",,"Faller Ner"
,16,"Years & Years","Tove Lo",Desire
,17,"Ariana Grande; The Weeknd",,"Love Me Harder"
,18,"Sweet Brains",,"Run Away"
,19,"Die Antwoord",,"Ugly Boy"
,20,Paw&Lina,,JKGLDOM
,21,Sharks,,Wait
,22,"Gloria Trevi",,"20 Segundos"
,23,"Samantha Jade",,"Sweet Talk"
,24,Christabelle,,Rush
,25,"Eric Amarillo",,Fuldans
,26,"Ariana Grande","Iggy Azalea",Problem
,27,"Sandra N",,Liar
,28,"Icona Pop",,"Get Lost"
,29,"Meghan Trainor",,"Lips Are Movin"
,30,Velvet,,Enemy
,31,"Band Aid 30",,"Do They Know It's Christmas? (2014)"
,32,"Conchita Wurst",,Heroes
,33,DZIARMA,,"Drop Drop"
,34,"Die Antwoord",,"Pitbull Terrier"
,35,"Getty Domein",,"Dance With The Devil"
,36,Milki,,Accent
,37,"Athena Manoukian",,XO
,38,"Priyanka Chopra",,"I Can't Make You Love Me"
,39,Amaranthe,,"Drop Dead Cynical"
,40,Funda,"Sinan Akçıl",Hoppa
,41,"Tiffany Desrosiers",,Fearless
,42,"Alexandra Joner",,"Tap Dance"
,43,Mandinga,Connect-R,"Ce Poveste"
,44,Indila,,"Love Story"
,45,"Ayşe Hatun Önal",,"Çak Bir Selam (Gurcell Style Mix)"
,46,Alesso,"Tove Lo","Heroes (We Could Be)"
,47,"Kendji Girac",,Andalouse
,48,"Gwen Stefani",,"Baby Don't Lie"
,49,"Calvin Harris","Ellie Goulding",Outside
,50,Amber,,Warrior
