"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5","Kendrick Lamar","Don’t Wanna Know"
,2,"Twenty One Pilots",,Heavydirtysoul
,3,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,4,"Ed Sheeran",,"Shape of You"
,5,"Bruno Mars",,"That's What I Like"
,6,"The Weeknd","Daft Punk","I Feel It Coming"
,7,"The Weeknd","Daft Punk",Starboy
,8,"Twenty One Pilots",,"Fall Away"
,9,"Zara Larsson","Ty Dolla $ign","So Good"
,10,"Marian Hill",,Down
,11,Rihanna,,"Love on the Brain"
,12,"Bebe Rexha",,"I Got You"
,13,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,14,"Twenty One Pilots",,"Message Man"
,15,"Twenty One Pilots",,"Kitchen Sink"
,16,"Maroon 5",Future,Cold
