"Chart ID",Position,Artist,Featured,"Song Title"
17082019-al2033,1,"Dorian Electra",,"fReAkY 4 Life"
17082019-al2033,2,"Dorian Electra",,Emasculate
17082019-al2033,3,TR/ST,,Sulk
17082019-al2033,4,"Charli XCX","Christine and the Queens",Gone
17082019-al2033,5,nublu,Reket,"Mina Ka"
17082019-al2033,6,Hatari,,Tortímandi
17082019-al2033,7,"Dorian Electra",,"Mind Body Problem"
17082019-al2033,8,TR/ST,,Grouch
17082019-al2033,9,Hatari,,Ódýr
17082019-al2033,10,REIN,,Bruises
17082019-al2033,11,"Dorian Electra",,Guyliner
17082019-al2033,12,"Dorian Electra",,"High Heels"
17082019-al2033,13,"Benjamin Ingrosso",,"Costa Rica"
17082019-al2033,14,Austra,,"Lose It"
17082019-al2033,15,Hocico,,Psychonaut
17082019-al2033,16,TR/ST,,Unbleached
17082019-al2033,17,Hatari,"Bashar Murad","Klefi / Samed"
17082019-al2033,18,iamamiwhoami,,shadowshow
17082019-al2033,19,Hatari,,"Hatrið mun sigra"
17082019-al2033,20,Hatari,,Spillingardans
17082019-al2033,21,TR/ST,,"Four Gut"
17082019-al2033,22,"Dorian Electra",,"Mr. To You"
17082019-al2033,23,Aurora,,"The River"
17082019-al2033,24,REIN,,Electric
17082019-al2033,25,Hatari,,"Biðröð Mistaka"
17082019-al2033,26,"Dorian Electra","K Rizz",VIP
17082019-al2033,27,"Dorian Electra",,Jackpot
17082019-al2033,28,"Empress Of",,"To Get By"
17082019-al2033,29,"Oscar Enestad",,"Vi var som inga andra"
17082019-al2033,30,"Dorian Electra",,"Adam & Steve"
