"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,vampire
,2,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
,3,Lauv,,"Steal The Show"
,4,"Taylor Swift",,"Back to December (Taylor's Version)"
,5,"Jon Batiste","JID; Camilo; Cat Burns; NewJeans","Be Who You Are (Real Magic)"
,6,"NewJeans; JID",,"Zero (J.I.D Remix)"
,7,"Jung Kook; Latto",,Seven
,8,Valley,,"Have A Good Summer (Without Me)"
,9,"Taylor Swift",,"Enchanted (Taylor's Version)"
,10,"Taylor Swift",,"Last Kiss (Taylor's Version)"
,11,"Niall Horan",,"The Show"
,12,"Shawn Mendes",,"WHAT THE HELL ARE WE DYING FOR ?"
,13,"Martin Solveig; Faouzia",,"Now or Never"
,14,"Carly Rae Jepsen",,"Shy Boy"
,15,"Jon Batiste","Jon Bellion; Fireboy DML","Drink Water"
,16,NewJeans,,"Super Shy"
,17,"Taylor Swift",,"Mean (Taylor's Version)"
,18,"Jon Batiste",,"Calling Your Name"
,19,"Alan Walker; Zak Abel",,"Endless Summer"
,20,"Jax Jones; Fireboy DML",,"Me and My Guitar"
,21,Valley,,Natural
,22,"Taylor Swift",,"When Emma Falls in Love (Taylor's Version) (From The Vault)"
,23,"Kylie Minogue",,"Padam Padam"
,24,"Rita Ora",,"Don't Think Twice"
,25,"Billie Eilish",,"What Was I Made For?"
,26,"Taylor Swift",,"Foolish One (Taylor's Version) (From The Vault)"
,27,"Taylor Swift",,"Long Live (Taylor's Version)"
,28,"Troye Sivan",,Rush
,29,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
,30,"Maisie Peters",,"There It Goes"
,31,"mxmtoon; Ricky Montgomery; Cavetown",,"Nobody Loves Me"
,32,"Taylor Swift",,"The Story of Us (Taylor's Version)"
,33,"Post Malone",,Overdrive
,34,FLO,Bellah,"Suite Life (Familiar)"
,35,"Taylor Swift",,"Sparks Fly (Taylor's Version)"
,36,"Hot Milk",,BLOODSTREAM
,37,FLO,,"3 Of Us"
,38,"Owl City",,"Adam, Check Please"
,39,"Jeremy Zucker",,OK
,40,"Rita Ora",,"You & I"
,41,FLO,,Change
,42,"Maisie Peters",,"Lost the Breakup"
,43,"Taylor Swift",,"Cruel Summer"
,44,"Taylor Swift",,"Better Than Revenge (Taylor's Version)"
,45,"Labrinth; Zendaya",,"The Feels"
,46,"Taylor Swift",,"Dear John (Taylor's Version)"
,47,"Niall Horan",,"Save My Life"
,48,"Kim Petras",,"King of Hearts"
,49,"Taylor Swift",,"Speak Now (Taylor's Version)"
,50,"Taylor Swift",,"You're on Your Own, Kid"
