"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Not the End of the World"
,2,"Shakin' Stevens",,"Merry Christmas Everyone"
,3,"Mariah Carey",,"All I Want for Christmas Is You"
,4,"Taylor Swift",,"champagne problems"
,5,LadBaby,,"Don't Stop Me Eatin'"
,6,"The Pogues","Kirsty MacColl","Fairytale of New York"
,7,"Ed Sheeran",,Afterglow
,8,"Robbie Williams",,"Can't Stop Christmas"
,9,"Leona Lewis",,"One More Sleep"
,10,"Becky Hill",,"Forever Young"
,11,Coldplay,,"Christmas Lights"
,12,Slade,,"Merry Xmas Everybody"
,13,"Little Mix",,"Sweet Melody"
,14,"Darlene Love",,"Christmas (Baby Please Come Home)"
,15,Wham!,,"Last Christmas"
,16,"Liam Gallagher",,"All You're Dreaming Of"
,17,Sia,,"Candy Cane Lane"
,18,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,19,Wizzard,,"I Wish It Could Be Christmas Everyday"
,20,"Ava Max",,"Christmas Without You"
,21,"Jess Glynne",,"This Christmas"
,22,"Justin Bieber","Chance the Rapper",Holy
,23,"Miley Cyrus","Dua Lipa",Prisoner
,24,"Cliff Richard",,"Mistletoe & Wine"
,25,Sia,,Snowman
,26,"The Ronettes",,"Sleigh Ride"
,27,"The Darkness",,"Christmas Time (Don't Let The Bells End)"
,28,"Kelly Clarkson",,"Underneath the Tree"
,29,"The Kid LAROI",,"WITHOUT YOU (Duplicate)"
,30,Sia,,"Ho Ho Ho"
,31,"Paul McCartney",,"Wonderful Christmastime"
,32,"Shane Codd",,"Get Out My Head"
,33,Journey,,"Don't Stop Believin'"
,34,"The Weeknd",,"Blinding Lights"
,35,"Jona Lewie",,"Stop The Cavalry"
,36,"Darlene Love",,"All Alone On Christmas"
,37,"Τһе Κυɴτѕ",,"Βогіѕ Јоһɴѕоɴ Ιѕ а Ғυϲκіɴɡ Ϲυɴτ"
,38,"Meghan Trainor",,"I'll Be Home"
,39,"Boney M.",,"Mary's Boy Child / Oh My Lord"
,40,"Taylor Swift",HAIM,"no body, no crime"
