"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,3,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,4,"Jonas Brothers",,Sucker
,5,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,6,"Bebe Rexha",,"Last Hurrah"
,7,Blueface,"YG; Cardi B","Thotiana (Remix)"
,8,Mabel,,"Don't Call Me Up"
,9,"Lauv; Troye Sivan",,"i'm so tired..."
,10,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,11,"2 Chainz","Ariana Grande","Rule the World"
,12,"Khalid; Disclosure",,Talk
,13,"Post Malone",,Wow.
,14,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,15,"Ariana Grande",,"thank u, next"
,16,"Ariana Grande",,bloodline
,17,"Ariana Grande",,needy
,18,"Daddy Yankee",Snow,"Con Calma"
,19,Ozuna,,"Baila Baila Baila"
,20,"Sam Smith; Normani",,"Dancing with a Stranger"
,21,"Alec Benjamin","Alessia Cara","Let Me Down Slowly"
,22,Halsey,,"Without Me"
,23,"Zedd; Katy Perry",,365
,24,"Ariana Grande",,"fake smile"
,25,"Ariana Grande",,"bad idea"
