"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"How You Like That"
,2,"Clara Mae",,"Drunk On Emotions"
,3,"Hanna Ferm",,"Sweet Temptation"
,4,"Trevor Daniel; Selena Gomez",,"Past Life"
,5,Ashe,"Niall Horan","Moral Of The Story"
,6,BENEE,,"Find an Island"
,7,"Astrid S",,"Dance Dance Dance"
,8,"Victor Leksell",,Svag
,9,Dixie,,"Be Happy"
,10,kenzie,Sia,EXHALE
,11,"Victor Leksell",,"Ha dig igen"
,12,"Lady Gaga",,Alice
,13,Apink,,Dumhdurum
,14,"Lady Gaga",,Babylon
,15,"Lennon Stella","Charlie Puth","Summer Feelings"
,16,"Hailee Steinfeld",,"End This (L.O.V.E.)"
,17,"Will Ferrell; My Marianne",,"Husavik (My Hometown)"
,18,"Lady Gaga; Ariana Grande",,"Rain On Me"
,19,"Duncan Laurence",,"Someone Else"
,20,"Sasha Alex Sloan",,"Dancing with Your Ghost"
,21,"Alec Benjamin",,"Match in the Rain"
,22,"Dua Lipa",,Levitating
,23,"Dua Lipa",,Physical
,24,"Tinashe; MAKJ",,"Save Room for Us"
,25,"Carly Rae Jepsen",,"Summer Love"
