"Chart ID",Position,Artist,Featured,"Song Title"
,1,KARD,"HUR YOUNGJI","Oh NaNa"
,2,"Jun Hyo Seong",,"Find Me"
,3,HEIZE,,Star
,4,"Meng Jia",,Drip
,5,"Sunny Girls",,Taxi
,6,BLACKPINK,,"PLAYING WITH FIRE"
,7,"Berry Good",,"Don't Believe"
,8,Hoody,,"Like You"
,9,MAMAMOO,,Decalcomanie
,10,"LOONA; HaSeul",,"Let Me In"
,11,TWICE,,TT
,12,HYO,,Mystery
,13,"OH MY GIRL",,Closer
,14,Stellar,,Sting
,15,Dal★Shabet,,"Someone Like U"
,16,"Crayon Pop",,"Doo Doom Chit"
,17,"Red Velvet",,"Russian Roulette"
,18,"Kyary Pamyu Pamyu",,"Ninja Re Bang Bang"
,19,I.O.I,,"Very Very Very"
,20,BTS,,"Blood Sweat & Tears"
