"Chart ID",Position,Artist,Featured,"Song Title"
,1,XXXTENTACION,,SAD!
,2,"Kanye West",,"All Mine"
,3,XXXTENTACION,,"I don't wanna do this anymore"
,4,XXXTENTACION,,changes
,5,Nas,,"Simple Things"
,6,"Teyana Taylor",,"Gonna Love Me"
,7,Nas,,"Adam and Eve"
,8,"Kanye West",PARTYNEXTDOOR,"Ghost Town"
,9,"KIDS SEE GHOSTS",,Reborn
,10,"Kanye West",,Yikes
,11,"KIDS SEE GHOSTS","Louis Prima","4th Dimension"
,12,"Pusha T",,Santeria
,13,"John Mayer",,"New Light"
,14,Nas,"Diddy; 070 Shake","Not For Radio"
,15,Drake,,"In My Feelings"
,16,XXXTENTACION,,"Everybody Dies In Their Nightmares"
,17,"KIDS SEE GHOSTS","Pusha T","Feel The Love"
,18,XXXTENTACION,,"looking for a star (CANT GET YOU OUT OF MY HEAD)"
,19,"Juice WRLD",,"All Girls Are the Same"
,20,"Juice WRLD",,"Lucid Dreams"
