"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"bitches broken hearts"
,2,"Billie Eilish",,hostage
,3,"Billie Eilish",,"when the party's over"
,4,"Billie Eilish",,bellyache
,5,"Billie Eilish",,watch
,6,"Billie Eilish",,idontwannabeyouanymore
,7,"Billie Eilish",,"party favor"
,8,"Billie Eilish",,"come out and play"
,9,"Billie Eilish",,COPYCAT
,10,"Billie Eilish",,"my boy"
,11,"Billie Eilish",,"ocean eyes"
,12,"Billie Eilish","Vince Staples",&burn
,13,"Ariana Grande",,Moonlight
,14,"Ariana Grande","Nathan Sykes","Almost Is Never Enough"
,15,"Taylor Swift",,Delicate
,16,"Ariana Grande",,everytime
,17,"Harry Styles",,"Sign of the Times"
,18,"Ariana Grande",,imagine
,19,"Allie X",,Focus
,20,"Ariana Grande",,"Thinking Bout You"
,21,"Ariana Grande",,"Touch It"
,22,"Ariana Grande",,"get well soon"
,23,"Taylor Swift",,"Wildest Dreams"
,24,Wet,,Deadwater
,25,"Ariana Grande",,"Just A Little Bit Of Your Heart"
,26,"Dua Lipa",,Homesick
,27,Wet,,"It's All In Vain"
,28,Wet,,"You're Not Wrong"
,29,"Ariana Grande",,"Only 1"
,30,Wet,,"The Middle"
,31,Wet,,"You're The Best"
,32,"Ariana Grande",,"better off"
,33,"Ariana Grande",,breathin
,34,"Billie Eilish",,"Six Feet Under"
,35,"Katy Perry",,"The One That Got Away (Acoustic)"
,36,"Taylor Swift",,Clean
,37,"Allie X",,"Can't Stop Now"
,38,"Owl City",,"Adam, Check Please"
,39,"Avril Lavigne",,"Head Above Water"
,40,Romy,,Loveher
,41,"Dua Lipa",,"Thinking 'Bout You"
,42,"Lana Del Rey",,Love
,43,MisterWives,,riptide
,44,"Silk City","Dua Lipa","Electricity (Acoustic)"
,45,"Taylor Swift",,"Back to December"
,46,"Taylor Swift",,Enchanted
,47,"Taylor Swift",,"Haunted (Acoustic Version)"
,48,"Taylor Swift",,"New Year's Day"
,49,"Lana Del Rey",,"Young and Beautiful"
,50,"Taylor Swift",,"Call It What You Want"
