"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes; Camila Cabello",,Señorita
,2,"Taylor Swift",,"You Need To Calm Down"
,3,"Katy Perry",,"Never Really Over"
,4,Beyoncé,,Spirit
,5,"Mark Ronson","Camila Cabello","Find U Again"
,6,"Little Mix",,"Bounce Back"
,7,Mabel,,"Mad Love"
,8,"Nicki Minaj",,MEGATRON
,9,"Miley Cyrus",,"Mother's Daughter"
,10,"Kygo; Whitney Houston",,"Higher Love"
,11,Cheryl,,"Let You"
,12,Halsey,,Nightmare
,13,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
,14,"Post Malone","Young Thug",Goodbyes
,15,"Cardi B",,Press
,16,"Charli XCX",Lizzo,"Blame It On Your Love"
,17,P!nk,Wrabel,"90 Days"
,18,"Ellie Goulding; Juice WRLD",,"Hate Me"
,19,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,20,"Ashley O",,"On a Roll"
,21,"Zara Larsson",,"All the Time"
,22,"Iggy Azalea","Kash Doll","Fuck It Up"
,23,"Taylor Swift","Brendon Urie",ME!
,24,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,25,"Tori Kelly",,"Sorry Would Go A Long Way"
,26,"Aitana; Lola Indigo",,"Me Quedo"
,27,"Jess Glynne; Jax Jones",,"One Touch"
,28,"Charli XCX; Christine and the Queens",,Gone
,29,Louise,,"Lead Me On"
,30,"Pia Mia","Theron Theron",Crybaby
,31,"Beyoncé; Donald Glover; Billy Eichner; Seth Rogen",,"Can You Feel the Love Tonight"
,32,"Ariana Grande",,"in my head"
,33,ROSALÍA,,Milionària
,34,"Iggy Azalea",,Started
,35,"Cierra Ramirez","Trevor Jackson","Broke Us"
,36,"Sam Smith",,"How Do You Sleep?"
,37,"Blue Ivy Carter; Beyoncé; SAINt JHN; Wizkid",,"BROWN SKIN GIRL"
,38,"Ariana and The Rose",,"True Love"
,39,"Baby K",,Playa
,40,Matoma,"MNEK; Kiana Ledé","Bruised Not Broken"
,41,"Hayley Kiyoko",,"I Wish"
,42,"Jessica Mauboy",,"Little Things"
,43,Madonna,,"God Control"
,44,303,,"Out Here"
,45,Edurne,"Carlos Baute","Demasiado tarde"
,46,"Charlotte Lawrence",,"Why Do You Love Me"
,47,Aitana,,"Con La Miel En Los Labios"
,48,"Madonna; Swae Lee",,Crave
,49,"Sabrina Carpenter",,"In My Bed"
,50,"Ed Sheeran",Khalid,"Beautiful People"
,51,Daya,,"Left Me Yet"
,52,"BTS; Charli XCX",,"Dream Glow"
,53,"Tove Lo",,"Glad He's Gone"
,54,Alesso,TINI,"Sad Song"
,55,"Taylor Swift",,"The Archer"
,56,Annalisa,,"Avocado Toast"
,57,"Carly Rose",,"Birds & Bees"
,58,"Natasha Bedingfield",,"Roller Skate"
,59,"Kim Petras",,Icy
,60,"The Highwomen",,"Redesigning Women"
,61,"Jax Jones; Bebe Rexha",,Harder
,62,"Bea Miller",,"feel something"
,63,Beyoncé,,BIGGER
,64,Kiesza,,"Sweet Love"
,65,"Kygo; Rita Ora",,"Carry On"
,66,Tulisa,,Sippin'
,67,Tinashe,,"No Guidance (Remix)"
,68,"ZAYN; Zhavia Ward",,"A Whole New World"
,69,"Kelsea Ballerini",,"Better Luck Next Time"
,70,"Madonna; Maluma",,Medellín
,71,"Ed Sheeran; Chris Stapleton; Bruno Mars",,BLOW
,72,"Chlöe Howl",,"In The Middle (Sad Banger)"
,73,"Ellie Goulding",,Sixteen
,74,Kelli-Leigh,,"Without You"
,75,"Carly Rae Jepsen",,"Too Much"
,76,BoomDaBash,"Alessandra Amoroso","Mambo Salentino"
,77,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,78,BANKS,"Francis and the Lights","Look What You're Doing To Me"
,79,"Elettra Lamborghini; Childsplay",Pitbull,Tócame
,80,"Sabrina Claudio; Wale",,"All My Love"
,81,"Fred De Palma","Ana Mena","Una volta ancora"
,82,"Dinah Jane",,"Heard It All Before"
,83,Elodie,Marracash,Margarita
,84,"Céline Dion",,"Flying On My Own"
,85,BTS,Halsey,"Boy With Luv"
,86,"Romina Falconi","Taffo Funeral Services","Magari Muori"
,87,LUNA,,Asia
,88,"BTS; Zara Larsson",,"A Brand New Day"
,89,"Steve Void; Louisa Johnson",,"Ain't Got You"
,90,Ciara,,"Thinkin Bout You"
,91,Lizzo,,"Truth Hurts"
,92,"Alessia Cara",,Ready
,93,"Rita Ora",,"New Look"
,94,"Dimitri Vegas & Like Mike; David Guetta; Daddy Yankee","Afro Bros; Natti Natasha",Instagram
,95,"Sabrina Carpenter",,"I'm Fakin"
,96,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
,97,"The Band Perry",,"The Good Life"
,98,"Lo Stato Sociale","Arisa; M¥SS KETA","DJ Di M***A"
,99,"Kaskade; Meghan Trainor",,"With You"
,100,"Danity Kane",,"Neøn Lights"
