"Chart ID",Position,Artist,Featured,"Song Title"
,1,"mgk; blackbear",,"my ex's best friend"
,2,24kGoldn,"iann dior",Mood
,3,"Ariana Grande",,positions
,4,BTS,,"Life Goes On"
,5,BTS,,Dynamite
,6,"Conan Gray",,Heather
,7,"Justin Bieber; benny blanco",,Lonely
,8,Clairo,,Sofia
,9,BLACKPINK,,"Lovesick Girls"
,10,"Dua Lipa",DaBaby,Levitating
,11,"Billie Eilish",,"Therefore I Am"
,12,"Pop Smoke",,"What You Know Bout Love"
,13,"Ariana Grande",,34+35
,14,"Tate McRae",,"you broke me first"
,15,"Pink Sweat$",,"At My Worst"
,16,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,17,"Ritt Momney",,"Put Your Records On"
,18,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,19,"Sam Smith",,Diamonds
,20,Drake,"Lil Durk","Laugh Now Cry Later"
,21,"Why Don't We",,"Fallin' (Adrenaline)"
,22,"Shawn Mendes",,Wonder
,23,"Miley Cyrus","Dua Lipa",Prisoner
,24,"Harry Styles",,Golden
,25,"Shawn Mendes; Justin Bieber",,Monster
,26,SLANDER,"Dylan Matthew","Love is Gone"
,27,MAX,SUGA,"Blueberry Eyes"
,28,"Lauv; Conan Gray",,Fake
,29,"Justin Bieber","Chance the Rapper",Holy
,30,"Jason Derulo",,"Take You Dancing"
,31,"Maluma; The Weeknd",,"Hawái - Remix"
,32,"Lil Nas X",,HOLIDAY
,33,BLACKPINK,,"How You Like That"
,34,AJR,,Bang!
,35,BLACKPINK,,"Pretty Savage"
,36,"Chris Brown; Young Thug",,"Go Crazy"
,37,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,38,"Gabby Barrett","Charlie Puth","I Hope"
,39,"Miley Cyrus",,"Midnight Sky"
,40,"BLACKPINK; Selena Gomez",,"Ice Cream"
