"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars",,"That's What I Like"
,2,"Kendrick Lamar",,HUMBLE.
,3,"Ed Sheeran",,"Shape of You"
,4,"Kygo; Selena Gomez",,"It Ain't Me"
,5,"Zedd; Alessia Cara",,Stay
,6,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,7,"The Chainsmokers; Coldplay",,"Something Just Like This"
,8,KYLE,"Lil Yachty",iSpy
,9,"Calvin Harris","Frank Ocean; Migos",Slide
,10,Future,,"Mask Off"
,11,"Julia Michaels",,Issues
,12,"James Arthur",,"Say You Won't Let Go"
,13,"Ed Sheeran",,"Castle on the Hill"
,14,"The Weeknd","Daft Punk","I Feel It Coming"
,15,"Harry Styles",,"Sign of the Times"
,16,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,17,"Maroon 5",Future,Cold
,18,"G-Eazy; Kehlani",,"Good Life"
,19,Drake,,Passionfruit
,20,"Charlie Puth",,Attention
,21,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,22,"Lady Gaga",,"The Cure"
,23,"Clean Bandit","Zara Larsson",Symphony
,24,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,25,Migos,"Lil Uzi Vert","Bad And Boujee"
,26,"Imagine Dragons",,Believer
,27,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,28,"The Chainsmokers",,Paris
,29,"Lil Uzi Vert",,"XO TOUR Llif3"
,30,"Little Mix",,Touch
,31,XXXTENTACION,,"Look At Me!"
,32,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,33,"Kodak Black",,"Tunnel Vision"
,34,Khalid,,Location
,35,"Linkin Park",Kiiara,Heavy
,36,"Post Malone",Quavo,Congratulations
,37,"Cheat Codes","Demi Lovato","No Promises"
,38,"Katy Perry","Skip Marley","Chained to the Rhythm"
,39,Halsey,,"Now Or Never"
,40,Migos,,T-Shirt
