"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Spice Girls",,Stop
,2,Madonna,,Frozen
,3,Cornershop,,"Brimful Of Asha (Norman Cook Remix)"
,4,*NSYNC,,"I Want You Back"
,5,Aqua,,"My Oh My"
,6,Robyn,,"Show Me Love"
,7,"Shania Twain",,"You're Still The One (International Mix)"
,8,"Robbie Williams",,"Let Me Entertain You"
,9,"Backstreet Boys",,"All I Have to Give"
,10,Alexia,,"Uh La La La"
,11,"Céline Dion",,"My Heart Will Go On"
,12,"Kylie Minogue",,Breathe
,13,"Eros Ramazzotti; Tina Turner",,"Cose Della Vita (Can't Stop Thinking of You)"
,14,"Savage Garden",,"Truly Madly Deeply"
,15,"Janet Jackson",,"I Get Lonely"
,16,"Destiny's Child","Wyclef Jean","No, No, No (Part 2)"
,17,"LeAnn Rimes",,"How Do I Live?"
,18,"Natalie Imbruglia",,"Big Mistake"
,19,Aqua,,"Doctor Jones"
,20,Five,,"When the Lights Go Out"
,21,"The Corrs",,"What Can I Do?"
,22,Sash!,"Patrizia Salvatore","La Primavera"
,23,"Will Smith",,"Gettin' Jiggy Wit It"
,24,Nek,,"Laura non c'è"
,25,"Run-D.M.C.; Jason Nevins",,"(It's) Tricky"
,26,"Run-D.M.C.; Jason Nevins",,"It's Like That"
,27,"All Saints",,"Never Ever"
,28,"Wyclef Jean",,"Gone Till November"
,29,"Natalie Imbruglia",,Torn
,30,Anouk,,"Nobody's Wife"
