"Chart ID",Position,Artist,Featured,"Song Title"
,1,CNBLUE,,"You're So Fine"
,2,I.O.I,,Crush
,3,"NCT; NCT U",,"The 7th Sense"
,4,"Jun Hyo Seong",,"Find Me"
,5,GOT7,,Fly
,6,"Boys Republic",,"Get Down"
,7,Laboum,,"Journey to Atlantis"
,8,DAY6,,"Letting Go"
,9,CHEN,HEIZE,"Lil' Something"
,10,"OH MY GIRL",,"Liar Liar"
,11,DEAN,Gaeko,"D (Half Moon)"
,12,"OH MY GIRL",,"Step by Step"
,13,10cm,,"What the Spring??"
,14,Snuper,,"Platonic Love"
,15,Hyomin,,Sketch
,16,BTOB,,"Remember That"
,17,Fiestar,,Mirror
,18,"Block B",,"A Few Years Later"
,19,"Red Velvet",,"One of These Nights"
,20,"Paul Kim",,Doowap
