"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Look What You Made Me Do"
,2,Apsley,,Sold
,3,"Dua Lipa",Miguel,"Lost in Your Light"
,4,"Jessie J",,"Real Deal"
,5,Refs,,Forever
,6,"Fifth Harmony",,"He Like That"
,7,"Camila Cabello","Young Thug",Havana
,8,Kodaline,,Brother
,9,"Dua Lipa",,"New Rules"
,10,"Justin Bieber; BloodPop®",,Friends
,11,"Miley Cyrus",,"Younger Now"
,12,"Demi Lovato",,"Sorry Not Sorry"
,13,"Selena Gomez","Gucci Mane",Fetish
,14,"Little Mix",,Power
,15,"Zedd; Liam Payne",,"Get Low"
,16,"Demi Lovato",,"Tell Me You Love Me"
,17,"Two Door Cinema Club",,Lavender
,18,"Camila Cabello",Quavo,OMG
,19,Lorde,,"Perfect Places"
,20,"Katy Perry",,Pendulum
,21,ANNALIA,,Jealous
,22,Halsey,,"Bad at Love"
,23,"Kygo; Selena Gomez",,"It Ain't Me"
,24,"Twenty One Pilots",,Heavydirtysoul
,25,"Julia Michaels",,"Uh Huh"
,26,"Camila Cabello",,"Crying in the Club"
,27,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
,28,"Rob Thomas",,Pieces
,29,"Katy Perry",Migos,"Bon Appétit"
,30,"Nelly Furtado",,"Paris Sun"
,31,Paramore,,"Told You So"
,32,"Julia Michaels",,Issues
,33,"Selena Gomez",,"Bad Liar"
,34,"Ariana Grande",,"Into You"
,35,"Liam Payne",Quavo,"Strip That Down"
,36,"Katy Perry","Skip Marley","Chained to the Rhythm"
,37,"Imagine Dragons",,Believer
,38,"Ariana Grande",Future,Everyday
,39,Lorde,,"The Louvre"
,40,"Louisa Johnson",,"Best Behaviour"
,41,Paramore,,"Hard Times"
,42,"Imagine Dragons",,Thunder
,43,"Clean Bandit; MARINA",,Disconnect
,44,"Camila Cabello",,"I Have Questions"
,45,Lorde,,"Green Light"
,46,"Harry Styles",,"Sign of the Times"
,47,"Clean Bandit","Zara Larsson",Symphony
,48,"Billie Eilish",,bellyache
,49,"Zara Larsson",,"Ain't My Fault"
,50,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
