"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
,2,"George Clanton",,"It Makes The Babies Want To Cry"
,3,"Bridgit Mendler",RKCB,Diving
,4,"Frank Ocean",,Provider
,5,Fazerdaze,,Jennifer
,6,Lorde,,"Green Light"
,7,Brothertiger,,"Everybody Wants To Rule the World"
,8,Elohim,,"Sleepy Eyes"
,9,Superfruit,,"Imaginary Parties"
,10,POWERS,,"Just Kids"
,11,"Glass Animals",,Agnes
,12,"Tove Lo",,"disco tits"
,13,Coldplay,,"All I Can Think About Is You"
,14,"Portugal. The Man",,"Feel It Still"
,15,Fazerdaze,,"Lucky Girl"
,16,"Aly & AJ",,"Take Me"
,17,Fazerdaze,,"Little Uneasy"
,18,Alvvays,,"Dreams Tonite"
,19,Lorde,,"Hard Feelings/Loveless"
,20,"The xx",,"I Dare You"
