"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Saturdays",,"If This Is Love"
,2,"The Saturdays",,"Up (Wideboys Mix)"
,3,Alphabeat,,Boyfriend
,4,"Eric Prydz",,Pjanoo
,5,Rihanna,,Disturbia
,6,Chico,"Claudia Monet",Harder
,7,"Cyndi Lauper",,"Into the Nightlife"
,8,"Dizzee Rascal","Calvin Harris; Chrome","Dance wiv Me"
,9,Sash!,Stunt,"Raindrops (Encore Une Fois)"
,10,"Lady Gaga","Colby O'Donis","Just Dance"
,14,September,,"Cry for You"
,15,"The Ting Tings",,"Shut Up and Let Me Go"
,21,"Ani Lorak",,"Shady Lady"
,25,"Danity Kane",,Damaged
,43,"Danity Kane",,"Show Stopper"
,45,"Kylie Minogue",,"The One"
,47,"Sara Bareilles",,"Love Song"
