"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Oliver Heldens",,"Disco Voyager"
,2,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
,3,"Vody Boom; Nekit Mix",,"Quarrel World"
,4,"Ray Dalton",,"Do It Again"
,5,Timruchik,DJLIVEWIRE,"OVERTHROATS (Timruchik Mashup)"
,6,"Alan Walker",,Dreamer
,7,Tiësto,,"All Nighter"
,8,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,9,"Alan Walker; Sasha Alex Sloan",,Hero
,10,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
,11,"Мари Краймбрери",,"Иначе всё это зря"
,12,BYOR,,"The Blur"
,13,"Vody Boom",,"Bass In The World (Mother Of Pearl)"
,14,"Alan Walker; Sorana",,"Catch Me If You Can"
,15,"Oliver Heldens","Kylie Minogue","10 Out of 10"
,16,"Oliver Tree; Robin Schulz",,"Miss You"
,17,Klaas,,"1 0 0 1 1"
,18,SHEBA,,"Inner Light"
,19,"Linkin Park",,Lost
,20,Pokeyz,,"Keep My Cool"
