"Chart ID",Position,Artist,Featured,"Song Title"
120619-Vic,1,"Niall Horan",,"Nice to Meet Ya"
120619-Vic,2,"Jeff Lynne’s ELO",,"From Out of Nowhere"
120619-Vic,3,"Céline Dion",,Imperfections
120619-Vic,4,"American Authors","Phillip Phillips; Maddie Poppe","Bring It On Home"
120619-Vic,5,"Sheryl Crow","Chris Stapleton","Tell Me When It's Over"
120619-Vic,6,"Post Malone",,Circles
120619-Vic,7,"Maroon 5",,Memories
120619-Vic,8,"Carly Simon",,"Touched By The Sun"
120619-Vic,9,"Harry Styles",,"Lights Up"
120619-Vic,10,"Liam Payne","A Boogie Wit da Hoodie","Stack It Up"
120619-Vic,11,"The Reklaws",,"Old Country Soul"
120619-Vic,12,"Scott Helman",,"Everything Sucks"
120619-Vic,13,"Dan + Shay; Justin Bieber",,"10,000 Hours"
120619-Vic,14,Diplo,"Jonas Brothers",Lonely
120619-Vic,15,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
120619-Vic,16,"Jonas Brothers",,"Like It's Christmas"
120619-Vic,17,"Robin Thicke",,"When You Love Somebody"
120619-Vic,18,Lizzo,,"Good as Hell"
120619-Vic,19,"Dua Lipa",,"Don't Start Now"
120619-Vic,20,"Bebe Rexha",,"You Can't Stop the Girl"
120619-Vic,21,"Sam Hunt",,Kinfolks
120619-Vic,22,"Selena Gomez",,"Lose You to Love Me"
120619-Vic,23,AJR,,"Dear Winter"
120619-Vic,24,"Chord Overstreet",,"My Ex"
120619-Vic,25,"Louis Tomlinson",,"Kill My Mind"
120619-Vic,26,"Mandy Moore",,"When I Wasn't Watching"
120619-Vic,27,"John K",,"if we never met"
120619-Vic,28,"Pet Shop Boys","Years & Years",Dreamland
120619-Vic,29,"Hootie & the Blowfish",,"Hold On"
120619-Vic,30,"Bryan Adams",,"Joe and Mary"
120619-Vic,31,"Timothy B. Schmit; Sheryl Crow",,"The Good Fight"
120619-Vic,32,Bastille,"Alessia Cara","Another Place"
120619-Vic,33,"Little Big Town",,"Sugar Coat"
120619-Vic,34,P!nk,"Chris Stapleton","Love Me Anyway"
120619-Vic,35,"Camila Cabello",,Shameless
120619-Vic,36,"Rick Astley",,"Every One Of Us"
120619-Vic,37,PUBLIC,,"Make You Mine"
120619-Vic,38,Tiffany,,"Waste Of Time"
120619-Vic,39,"The Highwomen",,"The Chain"
120619-Vic,40,"Ringo Starr",,"What's My Name"
120619-Vic,41,Westlife,,"My Blood"
120619-Vic,42,"Washboard Union",,"Country Thunder"
120619-Vic,43,"Dean Brody",,"Black Sheep"
120619-Vic,44,Coldplay,,"Everyday Life"
120619-Vic,45,"Paul McCartney",,"Home Tonight"
120619-Vic,46,"A Great Big World; Christina Aguilera",,"Fall on Me"
120619-Vic,47,"Zedd; Kehlani",,"Good Thing"
120619-Vic,48,"Martin Garrix; Dean Lewis",,"Used to Love"
120619-Vic,49,Echosmith,,"Shut Up and Kiss Me"
120619-Vic,50,"The Weeknd",,"Blinding Lights"
