"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Lover
,2,"Ariana Grande",,everytime
,3,"Ariana Grande; Social House",,boyfriend
,4,"Taylor Swift",,"You Need To Calm Down"
,5,"Katy Perry",,"Never Really Over"
,6,"Taylor Swift",,"The Archer"
,7,"Billie Eilish",,"bad guy"
,8,"Taylor Swift","Brendon Urie",ME!
,9,"Zara Larsson",,"Don't Worry Bout Me"
,10,"Taylor Swift",,"Cruel Summer"
,11,"Ariana Grande",,"fake smile"
,12,"Lana Del Rey",,"Doin' Time"
,13,"Shawn Mendes",,"If I Can't Have You"
,14,"Shawn Mendes; Camila Cabello",,Señorita
,15,"Kygo; Whitney Houston",,"Higher Love"
,16,Lizzo,,Juice
,17,"Mary J. Blige",,"No More Drama"
,18,"Taylor Swift",,"Look What You Made Me Do"
,19,Beyoncé,,"Sorry (Original Demo)"
,20,"Taylor Swift",,"I Forgot That You Existed"
,21,"Taylor Swift","The Civil Wars","Safe & Sound"
,22,"Maren Morris",,"The Bones"
,23,Halsey,,"Without Me"
,24,"2 Chainz","Ariana Grande","Rule the World"
,25,"Carrie Underwood",,Southbound
,26,"Dominic Fike",,"3 Nights"
,27,SHAED,ZAYN,Trampoline
,28,"Taylor Swift",,Delicate
,29,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,30,"Taylor Swift",,"The Man"
,31,"Ariana Grande",,"7 rings"
,32,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,33,"Nicki Minaj",,MEGATRON
,34,"Lady Gaga",,"Always Remember Us This Way"
,35,Adele,,"Million Years Ago"
,36,mxmtoon,,"prom dress"
,37,"Tove Lo",,"Glad He's Gone"
,38,"Dua Lipa",,Homesick
,39,ZAYN,Sia,"Dusk Till Dawn"
,40,"Taylor Swift",,"I Think He Knows"
,41,"Avril Lavigne",,"I Fell in Love with the Devil"
,42,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,43,"Post Malone","Young Thug",Goodbyes
,44,"The Highwomen",,"Redesigning Women"
,45,Normani,,Motivation
,46,"Lauren Daigle",,Rescue
,47,Lizzo,,"Good as Hell"
,48,"Billie Eilish",,"all the good girls go to hell"
,49,"Miley Cyrus",,"Slide Away"
,50,"Taylor Swift",,"Paper Rings"
