"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Lover
,2,Lizzo,,"Truth Hurts"
,3,Normani,,Motivation
,4,"Post Malone",,Circles
,5,"Taylor Swift",,"Cruel Summer"
,6,"Shawn Mendes; Camila Cabello",,Señorita
,7,"Ariana Grande; Social House",,boyfriend
,8,"Taylor Swift",,"You Need To Calm Down"
,9,"Post Malone","Young Thug",Goodbyes
,10,"Kygo; Whitney Houston",,"Higher Love"
,11,"Sam Smith",,"How Do You Sleep?"
,12,"Camila Cabello",,Shameless
,13,"Miley Cyrus",,"Slide Away"
,14,"Billie Eilish",,"bad guy"
,15,"Taylor Swift",,"The Man"
,16,"Lana Del Rey",,"Doin' Time"
,17,"Camila Cabello",,Liar
,18,EVERGLOW,,Adios
,19,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,20,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,21,"Ed Sheeran",Khalid,"Beautiful People"
,22,"Lil Nas X",,Panini
,23,"Ava Max",,Torn
,24,"Taylor Swift",,"The Archer"
,25,"THE BOYZ",,D.D.D
,26,CIX,,"Movie Star"
,27,"Lil Tecca",,Ransom
,28,"Katy Perry",,"Never Really Over"
,29,Lizzo,,"Good as Hell"
,30,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,31,"Lana Del Rey",,"The greatest"
,32,"Taylor Swift",,"Cornelia Street"
,33,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,34,SUNMI,,LALALAY
,35,"Lewis Capaldi",,"Someone You Loved"
,36,"Lana Del Rey",,"Fuck it I love you"
,37,"Zara Larsson",,"All the Time"
,38,"Rocket Punch",,"BIM BAM BUM"
,39,"Post Malone; Swae Lee",,Sunflower
,40,"5 Seconds of Summer",,Teeth
,41,"Taylor Swift","Brendon Urie",ME!
,42,"Tones and I",,"Dance Monkey"
,43,"SIXC (6 Crazy)",,"MOVE (움직여)"
,44,"Taylor Swift",,"Paper Rings"
,45,"Miley Cyrus",,"Mother's Daughter"
,46,"Taylor Swift",,"I Think He Knows"
,47,X1,,FLASH
,48,"Katy Perry",,"Small Talk"
,49,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,50,"Red Velvet",,"Umpah Umpah"
,51,"Taylor Swift",,Afterglow
,52,"Jonas Brothers",,"Only Human"
,53,"Ellie Goulding; Juice WRLD",,"Hate Me"
,54,"Tove Lo","Kylie Minogue","Really don't like u"
,55,ITZY,,ICY
,56,VICTON,,"Time of Sorrow"
,57,"Y2K; bbno$",,Lalala
,58,"Ariana Grande",,"7 rings"
,59,"Ed Sheeran; Travis Scott",,Antisocial
,60,"Taylor Swift",,"False God"
,61,"Shawn Mendes",,"If I Can't Have You"
,62,"Jax Jones; Bebe Rexha",,Harder
,63,"Ed Sheeran",Stormzy,"Take Me Back to London"
,64,Lizzo,,Juice
,65,"Chris Brown",Drake,"No Guidance"
,66,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,67,"Taylor Swift",,"I Forgot That You Existed"
,68,"Lana Del Rey",,"Mariners Apartment Complex"
,69,"Sam Feldt",RANI,"Post Malone"
,70,"Post Malone",,"Hollywood's Bleeding"
,71,"Charli XCX; Christine and the Queens",,Gone
,72,Saweetie,,"My Type"
,73,"Dominic Fike",,"3 Nights"
,74,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,75,"PRODUCE X 101",,"To My World"
,76,MYTEEN,,"She Bad"
,77,"Post Malone",SZA,"Staring at the Sun"
,78,"Taylor Swift","The Chicks","Soon You'll Get Better"
,79,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
,80,SEVENTEEN,,HIT
,81,"Post Malone",,Wow.
,82,"Maren Morris",,"The Bones"
,83,Mabel,,"Mad Love"
,84,PENTAGON,,Humph!
,85,"Mark Ronson","Camila Cabello","Find U Again"
,86,"Khalid; Disclosure",,Talk
,87,"Taylor Swift",,"Death By A Thousand Cuts"
,88,"Doja Cat; Tyga",,Juicy
,89,"Post Malone","Future; Halsey","Die For Me"
,90,"Blanco Brown",,"The Git Up"
,91,Drake,"Rick Ross","Money In The Grave"
,92,"Tove Lo",,"Glad He's Gone"
,93,UP10TION,,"Your Gravity"
,94,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,95,MEDUZA,Goodboys,"Piece Of Your Heart"
,96,"NCT DREAM",,BOOM
,97,"Taylor Swift",,"London Boy"
,98,"Post Malone",DaBaby,Enemies
,99,"Lana Del Rey",,"Cinnamon Girl"
,100,"Red Velvet",,Zimzalabim
