"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Florence + the Machine",,"Spectrum (Say My Name)"
,2,"Big Time Rush",,"Windows Down"
,3,"Phillip Phillips",,Home
,4,"Azealia Banks","Lazy Jay",212
,5,"Lana Del Rey",,"Summertime Sadness"
,6,"Foster the People",,Houdini
,7,"The Killers",,Runaways
,8,"Green Day",,"Kill the DJ"
,9,"The Veronicas",,Lolita
,10,Gossip,,"Move In The Right Direction"
,11,"Linkin Park",,"Burn It Down"
,12,"Matchbox Twenty",,"She's So Mean"
,13,"Lana Del Rey",,"National Anthem"
,14,"Arctic Monkeys",,"R U Mine?"
,15,"Calvin Harris","Florence Welch","Sweet Nothing"
,16,"Alicia Keys","Nicki Minaj","Girl on Fire (Inferno Version)"
,17,"Neon Hitch",,"Fuck U Betta"
,18,"Ellie Goulding",,"Anything Could Happen"
,19,Keane,,Disconnected
,20,"Norah Jones",,"Happy Pills"
,21,"Lana Del Rey",,"Born To Die"
,22,MARINA,,Primadonna
,23,Adele,,"Set Fire to the Rain"
,24,Loreen,,Euphoria
,25,"Taylor Swift",,"We Are Never Ever Getting Back Together"
