"Chart ID",Position,Artist,Featured,"Song Title"
,1,"THE BOYZ",,"No Air"
,2,"NU'EST W",,"Help Me"
,3,"Matthew James Thomas",,"Corner Of The Sky"
,4,ONEUS,,Valkyrie
,5,Apink,,"%% (Eung Eung)"
,6,"Golden Child",,Genie
,7,"CHUNG HA",,"Gotta Go"
,8,"WANNA ONE",,"Spring Breeze"
,9,UP10TION,,"Blue Rose"
,10,WINNER,,MILLIONS
,11,GFRIEND,,Sunrise
,12,ASTRO,,"All Night"
,13,WJSN,,"La La Love"
,14,SUNMI,,Siren
,15,BTS,"Nicki Minaj",IDOL
,16,"Red Velvet",,"RBB (Really Bad Boy)"
,17,IZ*ONE,,"La Vie En Rose"
,18,TWICE,,"YES or YES"
,19,JENNIE,,SOLO
,20,"Ariana Grande",,"7 rings"
,21,"Roh Taehyun",,"I Wanna Know"
