"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",,"Born to Make You Happy"
,2,"Mariah Carey",JAY-Z,Heartbreaker
,3,Brandy,,"U Don't Know Me (Like U Used To)"
,4,"Marilyn Manson",,"Coma White"
,5,"Tina Turner",,"When the Heartache Is Over"
,6,"Britney Spears",,"From the Bottom of My Broken Heart"
,7,"Céline Dion",,"That's the Way It Is"
,8,Blur,,"No Distance Left to Run"
,9,Shakira,,"Ojos Así"
,10,"Mariah Carey","98 Degrees; Joe","Thank God I Found You"
,11,"Backstreet Boys",,"Show Me the Meaning of Being Lonely"
,12,"Enrique Iglesias",,"Rhythm Divine"
,13,"Destiny's Child",,"Say My Name"
,14,"David Bowie",,"The Pretty Things Are Going to Hell"
,15,"Macy Gray",,"I Try"
,16,"Shania Twain",,"Come on Over"
,17,"Christina Aguilera",,"What a Girl Wants"
,18,Kelis,,"Caught Out There"
,19,"Jessica Simpson","Nick Lachey","Where You Are"
,20,Cher,,"Dov'e L'amore"
,21,"Fiona Apple",,"Fast As You Can"
,22,"Britney Spears",,"(You Drive Me) Crazy"
,23,"Ayumi Hamasaki",,kanariya
,24,"Robbie Williams",,Angels
,25,TLC,,"Dear Lie"
,26,"Ricky Martin",,"Shake Your Bon-Bon"
,27,Santana,"Rob Thomas",Smooth
,28,"Savage Garden",,"I Knew I Loved You"
,29,"Jennifer Lopez",,"Waiting for Tonight"
,30,"Mary J. Blige",,"Deep Inside"
,31,"Reba McEntire",,"What Do You Say"
,32,"Dr. Dre","Snoop Dogg","Still D.R.E."
,33,"Pet Shop Boys",,"New York City Boy"
,34,Blaque,,"Bring It All To Me"
,35,D'Angelo,,"Untitled (How Does It Feel)"
,36,"The Chicks",,"Cowboy Take Me Away"
,37,Westlife,,"I Have a Dream"
,38,"Mandy Moore",,Candy
,39,"Dr. Dre",Eminem,"Forgot About Dre"
,40,"Eiffel 65",,"Blue (Da Ba Dee)"
,41,"Brian McKnight",,"Back at One"
,42,"Bob Marley & The Wailers",,"Turn Your Lights Down Low"
,43,"The Notorious B.I.G.","Diddy; Lil' Kim","Notorious B.I.G."
,44,Sonique,,"It Feels So Good"
,45,DMX,,"What's My Name?"
,46,"Utada Hikaru",,"Addicted To You (Underwater Mix)"
,47,"Pet Shop Boys",,"You Only Tell Me You Love Me When You're Drunk"
,48,Eurythmics,,"I Saved the World Today"
,49,Q-Tip,,"Breathe And Stop"
,50,"Jessica Simpson",,"I Wanna Love You Forever"
