"Chart ID",Position,Artist,Featured,"Song Title"
121516-Vic,1,"Bruno Mars",,"24K Magic"
121516-Vic,2,"Olivia Newton-John; Beth Nielsen Chapman; Amy Sky",,"Stone In My Pocket"
121516-Vic,3,Beyoncé,"The Chicks","Daddy Lessons"
121516-Vic,4,"Anna Kendrick; Justin Timberlake",,"True Colors"
121516-Vic,5,"The Weeknd","Daft Punk",Starboy
121516-Vic,6,"Shawn Mendes",,Mercy
121516-Vic,7,"Jordan Fisher",,"Lookin' Like That"
121516-Vic,8,"Niall Horan",,"This Town"
121516-Vic,9,"Lukas Graham",,"You're Not There"
121516-Vic,10,"Olivia Newton-John; Beth Nielsen Chapman; Amy Sky",,"Liv On"
121516-Vic,11,"Ariana Grande","Nicki Minaj","Side To Side"
121516-Vic,12,"Lady Gaga",,"Million Reasons"
121516-Vic,13,"Thomas Rhett",,"Star Of The Show"
121516-Vic,14,"Bobby Bazini",,"C'est La Vie"
121516-Vic,15,Train,,"Play That Song"
121516-Vic,16,"James Arthur",,"Say You Won't Let Go"
121516-Vic,17,DNCE,,"Body Moves"
121516-Vic,18,Adele,,"Water Under the Bridge"
121516-Vic,19,"Stevie Wonder","Ariana Grande",Faith
121516-Vic,20,"The Chainsmokers",Halsey,Closer
121516-Vic,21,"Artists of Then, Now & Forever",,"Forever Country"
121516-Vic,22,"Hailee Steinfeld; Grey",Zedd,Starving
121516-Vic,23,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
121516-Vic,24,"The Weeknd","Daft Punk","I Feel It Coming"
121516-Vic,25,"Marianas Trench",,"Who Do You Love"
121516-Vic,26,"Brett Kissel","Carolyn Dawn Johnson","I Didn't Fall In Love With Your Hair"
121516-Vic,27,"Maty Noyes",,"In My Mind"
121516-Vic,28,"Kelly Clarkson",,"It's Quiet Uptown"
121516-Vic,29,"Alicia Keys","A$AP Rocky","Blended Family (What You Do for Love)"
121516-Vic,30,"Little Big Town",,"Better Man"
121516-Vic,31,"Major Lazer","Justin Bieber; MØ","Cold Water"
121516-Vic,32,"Olivia Penalva",,Skyline
121516-Vic,33,"Alex Da Kid","X Ambassadors; Elle King; Wiz Khalifa","Not Easy"
121516-Vic,34,"Tori Kelly",,Hallelujah
121516-Vic,35,"La'Porsha Renae",,"Good Woman"
121516-Vic,36,"Chad Brownlee",,"Somethin' We Shouldn't Do"
121516-Vic,37,"Spice Girls GEM",,"Song For Her"
121516-Vic,38,"The Chainsmokers","Phoebe Ryan","All We Know"
121516-Vic,39,"Blue Rodeo",,"I Can't Hide This Anymore"
121516-Vic,40,Sheppard,,"We Belong"
121516-Vic,41,"John Legend",,"Love Me Now"
121516-Vic,42,"Barry Gibb",,"In The Now"
121516-Vic,43,"Charlie Puth",,Dangerously
121516-Vic,44,"John Mayer",,"Love On The Weekend"
121516-Vic,45,Fergie,,"Life Goes On"
121516-Vic,46,"The Pretenders",,"Holy Commotion"
121516-Vic,47,Starley,,"Call on Me"
121516-Vic,48,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
121516-Vic,49,"Dierks Bentley",,Black
121516-Vic,50,"Emeli Sandé",,"Breathing Underwater"
