"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,"21 Savage; Project Pat","Knife Talk"
,2,Drake,"Future; Young Thug","Way 2 Sexy"
,3,"Meek Mill","Lil Baby; Lil Durk","Sharing Locations"
,4,Drake,"Lil Baby","Girls Want Girls"
,5,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,6,"Young Thug; Drake; Travis Scott",,Bubbly
,7,Giveon,,"For Tonight"
,8,Farruko,,Pepas
,9,Drake,"Travis Scott","Fair Trade"
,10,Shouse,,"Love Tonight"
,11,"Justin Bieber",,Ghost
,12,"Tai Verdes",,A-O-K
,13,"Tiësto; KAROL G",,"Don't Be Shy"
,14,"Baby Keem; Kendrick Lamar",,"family ties"
,15,"Walker Hayes",,"Fancy Like"
,16,"The Kid LAROI; Justin Bieber",,STAY
,17,"Glass Animals",,"Heat Waves"
,18,"Kanye West; The Weeknd","Lil Baby",Hurricane
,19,"Clean Bandit; Topic","Wes Nelson",Drive
,20,"NEIKED; Mae Muller; Polo G",,"Better Days"
,21,"Ed Sheeran",,2step
,22,"Ed Sheeran",,"Overpass Graffiti"
,23,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
,24,"Ed Sheeran",,Shivers
,25,"bbno$; Rich Brian",,edamame
,26,"Young Thug; J. Cole; T-Shyne",,Stressed
,27,Wizkid,Tems,Essence
,28,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,29,24kGoldn,"Lil Tecca",Prada
,30,"Don Toliver","Travis Scott","Flocky Flocky"
