"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maisie Peters",,"The Good Witch"
,2,"Lana Del Rey",,"Born To Die"
,3,Muse,,"Will of the People"
,4,"Olivia Rodrigo",,GUTS
,5,"Lana Del Rey",,"Norman Fucking Rockwell!"
,6,Paramore,,"This Is Why"
,7,Nirvana,,Nevermind
,8,"Arctic Monkeys",,"Suck It and See"
,9,"Nothing But Thieves",,"Moral Panic"
,10,Muse,,"Absolution (XX Anniversary)"
,11,"Pale Waves",,"My Mind Makes Noises"
,12,"Catfish and the Bottlemen",,"The Ride"
,13,Muse,,"Black Holes and Revelations"
,14,"Maisie Peters",,"You Signed Up For This"
,15,"The Reytons",,"What's Rock and Roll?"
,16,Muse,,Showbiz
,17,Muse,,"The 2nd Law"
,18,"Arctic Monkeys",,Humbug
,19,"Catfish and the Bottlemen",,"The Balcony"
,20,"Catfish and the Bottlemen",,"The Balance"
