"Chart ID",Position,Artist,Featured,"Song Title"
,1,"James Brown",,"Super Bad (Parts I & II)"
,2,"Stevie Wonder",,"Heaven Help Us All"
,3,"Linda Ronstadt",,"Long Long Time"
,4,"Smokey Robinson and the Miracles",,"Tears of a Clown"
,5,Carpenters,,"We've Only Just Begun"
,6,"Bobby Bloom",,"Montego Bay"
,7,"Three Dog Night",,"Out in the Country"
,8,Santana,,"Black Magic Woman"
,9,"Johnnie Taylor",,"I Am Somebody"
,10,Bread,,"It Don't Matter to Me"
,11,"Four Tops",,"Still Water (Love)"
,12,"Partridge Family",,"I Think I Love You"
,13,"James Taylor",,"Fire and Rain"
,14,"Neil Young",,"Only Love Can Break Your Heart"
,15,"Ann Peebles",,"Part Time Love"
,16,"O.V. Wright",,"Ace of Spade"
,17,"Bobby Bland",,"Keep On Loving Me (You'll See The Change)"
,18,"The Whispers",,"Seems Like I Gotta Do Wrong"
,19,"Brian Hyland",,"Gypsy Woman"
,20,"The Jackson 5",,"I'll Be There"
,21,"The Guess Who",,"Share the Land"
,22,"The Who",,"See Me, Feel Me"
,23,"Jimi Hendrix",,"Voodoo Chile"
,24,"Dionne Warwick",,"Make It Easy On Yourself"
,25,Badfinger,,"No Matter What"
,26,"Ray Charles",,"If You Were Mine"
,27,"The Kinks",,Lola
,28,"Wilson Pickett",,"Engine Number 9"
,29,"Elvis Presley",,"You Don't Have to Say You Love Me"
,30,"R. Dean Taylor",,"Indiana Wants Me"
,31,"The Presidents",,"5-10-15-20 (25-30 Years Of Love)"
,32,"Candi Staton",,"Stand by Your Man"
,33,"Neil Diamond",,"He Ain't Heavy... He's My Brother"
,34,"Perry Como",,"It's Impossible"
,35,Dawn,,"Knock Three Times"
,36,"Eric Clapton",,"After Midnight"
,37,"The Flaming Ember",,"I'm Not My Brothers Keeper"
,38,"Al Green",,"I Can't Get Next To You"
,39,"The 5th Dimension",,"One Less Bell to Answer"
,40,Mashmakhan,,"As The Years Go By"
