"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,2,"Taylor Swift",,"The Very First Night (Taylor's Version) (From The Vault)"
,3,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,4,"Taylor Swift",,"Christmas Tree Farm"
,5,"Taylor Swift",,Enchanted
,6,"Taylor Swift",,"State of Grace (Taylor's Version)"
,7,"Taylor Swift",,"Stay Stay Stay (Taylor's Version)"
,8,"Taylor Swift",,"London Boy"
,9,"Taylor Swift",,"Red (Taylor's Version)"
,10,"Taylor Swift",,"The Moment I Knew (Taylor's Version)"
,11,"Taylor Swift",,"Treacherous (Taylor's Version)"
,12,"Taylor Swift",,"22 (Taylor's Version)"
,13,"Taylor Swift",,"Girl At Home (Taylor's Version)"
,14,"Taylor Swift",,"Holy Ground (Taylor's Version)"
,15,"Taylor Swift",,"I Knew You Were Trouble (Taylor's Version)"
,16,"Taylor Swift",,"Ronan (Taylor's Version)"
,17,"Taylor Swift",,"Starlight (Taylor's Version)"
,18,"Taylor Swift",,"We Are Never Ever Getting Back Together (Taylor's Version)"
,19,"Taylor Swift",,"Babe (Taylor's Version) (From The Vault)"
,20,"Taylor Swift",,cardigan
,21,"Taylor Swift",,"[DUPLICATE] Come Back... Be Here (Taylor's Version)"
,22,"Taylor Swift",,"Cornelia Street"
,23,"Taylor Swift",,"I Almost Do (Taylor's Version)"
,24,"Taylor Swift",,"Sad Beautiful Tragic (Taylor's Version)"
,25,"Taylor Swift",,"The Lucky One (Taylor's Version)"
,26,"Taylor Swift",,Afterglow
,27,"Taylor Swift",,"Begin Again (Taylor's Version)"
,28,"Taylor Swift","Ed Sheeran","Everything Has Changed (Taylor's Version)"
,29,"Taylor Swift",,"False God"
,30,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
,31,"Taylor Swift",,"Paper Rings"
,32,"Taylor Swift","Gary Lightbody","The Last Time (Taylor's Version)"
,33,"Taylor Swift",,willow
,34,"Taylor Swift",,"You Need To Calm Down"
,35,"Lana Del Rey",,"Summertime Sadness"
,36,"Taylor Swift",,"Better Man (Taylor's Version) (From The Vault)"
,37,"Taylor Swift",,"Cruel Summer"
,38,"Taylor Swift",,"Death By A Thousand Cuts"
,39,"Taylor Swift",,Mine
,40,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
