"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,"Fuck it I love you"
,2,"Lana Del Rey",,"The greatest"
,3,"DUDA BEAT","Lux & Tróia","Bixinho (Lux & Tróia Remix)"
,4,"Dua Lipa",,"Don't Start Now"
,5,"Lana Del Rey",,"Venice Bitch"
,6,"Harry Styles",,"Lights Up"
,7,"Lana Del Rey",,"Doin' Time"
,8,IZA,,"Meu Talismã"
,9,"Katy Perry",,"Harleys in Hawaii"
,10,Jão,,"Enquanto Me Beija"
,11,"Ava Max",,Torn
,12,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,13,BANKS,,Contaminated
,14,"TIAGO IORC",,"Deitada Nessa Cama"
,15,"DUDA BEAT","Matheus Carrilho; Jaloo",Chega
,16,"TIAGO IORC",,Tangerina
,17,"Lexa; PEDRO SAMPAIO",,"Chama Ela"
,18,"Selena Gomez",,"Lose You to Love Me"
,19,"Post Malone",,Circles
,20,"Taylor Swift",,Lover
