"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West","Bon Iver","Lost In The World"
,2,"Tyler, The Creator",,CORSO
,3,Lorde,,"Solar Power"
,4,"Lana Del Rey",,Ultraviolence
,5,Gorillaz,"Kali Uchis","She’s My Collar"
,6,"Tyler, The Creator",,LUMBERJACK
,7,"Twenty One Pilots",,"Shy Away"
,8,"Lana Del Rey",,"Wild at Heart"
,9,"St. Vincent",,"Pay Your Way In Pain"
,10,"Tyler, The Creator","Lil Uzi Vert; Pharrell Williams",JUGGERNAUT
,11,"Lori McKenna",,"The Bird & the Rifle"
,12,"Lana Del Rey",,"White Dress"
,13,Lorde,,"Stoned at the Nail Salon"
,14,"Tyler, The Creator","YoungBoy Never Broke Again; Ty Dolla $ign",WUSYANAME
,15,"Fleetwood Mac",,"Rhiannon (Will You Ever Win?)"
,16,"Lana Del Rey",,"Chemtrails Over The Country Club"
,17,"Taylor Swift",,"The Other Side of the Door"
,18,"Demi Lovato",,"Give Your Heart a Break"
,19,"Sara Bareilles",,"She Used to Be Mine"
,20,"100 gecs","Charli XCX; Rico Nasty; Kero Kero Bonito","ringtone (Remix)"
,21,"Tyler, The Creator",,WILSHIRE
,22,"42 Dugg; Roddy Ricch",,"4 Da Gang"
,23,"Olivia Rodrigo",,"favorite crime"
,24,"Michael Jackson",,"Dirty Diana"
,25,"Tyler, The Creator","Domo Genesis",MANIFESTO
,26,"Taylor Swift",,Wonderland
,27,Paramore,,"Misery Business"
,28,"George Michael",,Faith
,29,"Fountains of Wayne",,"Stacy's Mom"
,30,Noisettes,,"Never Forget You"
