"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sara Jo",,Divlja
,2,Sigala,,Melody
,3,Evangelia,,Ónira
,4,Indila,,"Parle à ta tête"
,5,Rêve,,"CTRL + ALT + DEL"
,6,Domiziana,,"Ohne Benzin"
,7,Kep1er,,Up!
,8,"Tiësto; Charli XCX",,"Hot In It"
,9,CupcakKe,,H2hoe
,10,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,11,"Little Mix",,Wasabi
,12,"Lolita ZERO",,"Not your mother"
,13,"Orietta Berti",,"Luna Piena"
,14,Leony,,Remedy
,15,"Calvin Harris; Dua Lipa",,"One Kiss"
,16,Juju,,"Vertrau Mir"
,17,Madonna,,"Hung Up"
,18,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,19,Shenseea,,"Pon Mi"
,20,Hadise,,"Düm Tek Tek"
