"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,2,"Ariana Grande",,breathin
,3,"Imagine Dragons",,Natural
,4,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,5,"Calvin Harris; Dua Lipa",,"One Kiss"
,6,"Cardi B",Kehlani,Ring
,7,"Ariana Grande",,"God is a woman"
,8,"Dua Lipa",,"Want To"
,9,"Khalid; Normani",,"Love Lies"
,10,"Clean Bandit","Demi Lovato",Solo
,11,"Ariana Grande",,"no tears left to cry"
,12,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,13,"Taylor Swift",,Delicate
,14,"Janelle Monáe",,"Make Me Feel"
,15,"Rita Ora",,"Let You Love Me"
,16,"Hayley Kiyoko",Kehlani,"What I Need"
,17,"Tove Lo","Charli XCX; Icona Pop; Elliphant; ALMA",bitches
,18,"Imagine Dragons",,"Whatever It Takes"
,19,"Ariana Grande","Pharrell Williams",blazed
,20,"Nicki Minaj","Ariana Grande",Bed
,21,"The Carters",,APESHIT
,22,"Imagine Dragons",,Zero
,23,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
,24,RAYE,,Friends
,25,"Janelle Monáe",Grimes,Pynk
,26,"Demi Lovato",,Sober
,27,"Jess Glynne",,"All I Am"
,28,"Bebe Rexha",,"I'm a Mess"
,29,"Janelle Monáe","Zoë Kravitz",Screwed
,30,"Imagine Dragons",,"Next to Me"
,31,"Camila Cabello","Swae Lee","Real Friends"
,32,"Lil Peep; XXXTENTACION",,"Falling Down"
,33,"Alessia Cara",,"Growing Pains"
,34,"Noah Cyrus",,"Good Cry"
,35,"Alan Silvestri",,"Get That Arm/I Feel You"
,36,"Troye Sivan","Ariana Grande","Dance to This"
,37,"Selena Gomez",,"Back to You"
,38,"Ariana Grande","Nicki Minaj","the light is coming"
,39,"Carrie Underwood",,"Love Wins"
,40,"Carrie Underwood",,"Cry Pretty"
,41,Khalid,,Better
