"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rita Ora",,Anywhere
,2,"George FitzGerald",,Burns
,3,Daya,,New
,4,Sigrid,,Strangers
,5,K-391,,"Dream Of Something Sweet (Remastered)"
,6,Grey,"Avril Lavigne; Anthony Green","Wings Clipped"
,7,Stormzy,MNEK,"Blinded By Your Grace, Pt. 2"
,8,"Riton; MNEK","House Gospel Choir",Deeper
,9,PNAU,"Kira Divine","Go Bang"
,10,"David Guetta; AFROJACK","Charli xcx; French Montana","Dirty Sexy Money"
,11,Girlhood,,"Bad Decisions"
,12,"Men I Trust",,Tailwhip
,13,ROZES,,Famous
,14,"DJ Licious",,"I Can't Stop"
,15,"Imagine Dragons",,"Whatever It Takes"
,16,"Martin Garrix; Matisse & Sadko",,Forever
,17,CYN,,Together
,18,TIEKS,"Chaka Khan; Popcaan","Say A Prayer"
,19,"Patrick Topping",,"Be Sharp Say Nowt"
,20,3LAU,,"Star Crossed"
,21,"CamelPhat; Elderbrook",,Cola
,22,"Tayler Buono",,"Who Am I"
,23,"Tove Styrke",,Mistakes
,24,EDX,,"We Can't Give Up"
,25,Eminem,Beyoncé,"Walk On Water"
,26,"Beatrice Eli",,Careful
,27,"Alesso; Anitta",,"Is That for Me"
,28,ZAYN,Sia,"Dusk Till Dawn"
,29,"Clean Bandit","Julia Michaels","I Miss You"
,30,"Seeb; Skip Marley",,"Cruel World"
,31,"Dua Lipa",,"New Rules (Initial Talk Remix)"
,32,"Armand Van Helden; Butter Rush",,"I Need A Painkiller"
,33,"State Of Sound",,"High On You"
,34,"Selena Gomez; Marshmello",,Wolves
,35,Youngr,,Monsters
,36,"Niall Horan",,"Too Much to Ask"
,37,Marshmello,Khalid,Silence
,38,"W&W; Vini Vici",,Chakra
,39,"Steve Aoki; Lauren Jauregui",,"All Night"
,40,"Craig David",Bastille,"I Know You"
