"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rachel Taylor",,Porcelain
,2,Hozier,,"Take Me to Church"
,3,"Taylor Swift",,"Blank Space"
,4,"Reed Deming",,Satellites
,5,"Tom Odell",,"Real Love"
,6,"Saint Raymond",,"Fall At Your Feet"
,7,"Ellie Goulding",,"Love Me Like You Do"
,8,"One Direction",,"Night Changes"
,9,"5 Seconds of Summer",,"What I Like About You"
,10,"Reed Deming",,"Crash Test Dummy (Broken)"
,11,"Oliver Heldens",KStewart,"Last All Night (Koala)"
,12,"Fifth Harmony",,BO$$
,13,"Daniel Levi",,"Burning Lights"
,14,Cheryl,,"I Don't Care"
,15,"Olly Murs","Demi Lovato",Up
,16,"Mark Ronson","Bruno Mars","Uptown Funk"
,17,"James Bay",,"Hold Back the River"
,18,"Fuse ODG",Killbeatz,"Thinking About U"
,19,"S Club",,"Don't Stop Movin'"
,20,Tulisa,,"Living Without You"
,21,"Fifth Harmony",,Sledgehammer
,22,Cheryl,"Tinie Tempah","Crazy Stupid Love"
,23,"Nicki Minaj",,"Grand Piano"
,24,"Isac Elliot",,"Just Can't Let Her Go"
,25,Madonna,,"Living for Love"
,26,G.R.L.,,"Ugly Heart"
,27,"The Vamps","Shawn Mendes","Oh Cecilia (Breaking My Heart)"
,28,"Lucie Silvas",,"Unbreakable Us"
,29,"Ella Henderson",,Yours
,30,"Charli xcx","Rita Ora","Doing It"
,31,"Ariana Grande","Iggy Azalea",Problem
,32,Alesso,"Tove Lo","Heroes (We Could Be)"
,33,Madonna,,"Devil Pray"
,34,"Meghan Trainor",,Title
,35,"One Direction",,"Steal My Girl"
,36,"Union J",,"You Got It All"
,37,"Ulrik Munther",,"Jag vet inte hur man gör"
,38,"Luke Friend",,"Take on the World"
,39,Sia,,"Elastic Heart"
,40,"Reed Deming",,"Christmas (Baby Please Come Home)"
