"Chart ID",Position,Artist,Featured,"Song Title"
,1,Pentatonix,,Havana
,2,RHYMEBERRY,,"Chotto Yatte Mita Dake"
,3,TWICE,,"Candy Pop"
,4,"Drake Bell",,Rewind
,5,RHYMEBERRY,,"TOKYO Chewing Gum"
,6,"Hayley Kiyoko",,Curious
,7,MIRI,,"It Was Good Day"
,8,Bazzi,,Mine
,9,"Hatsune Miku",,"Hatsune Miku no Shoushitsu -DEAD END-"
,10,"Justin Timberlake",,Filthy
,11,"Thomas Rhett",,"Marry Me"
,12,Sigrid,,Strangers
,13,"Drake Bell",,"In The End"
,14,"Aaron Carter",,"I Want Candy (Remix)"
,15,Lyn,,"Last Surprise"
,16,"Scotty McCreery",,"Five More Minutes"
,17,NF,,"Let You Down"
,18,MIRI,Shinpeita,Ohyasumi
,19,MIRI,HAHANOSHIKYUU,Seventeen
,20,Plies,,Rock
,21,Lyn,,"Life Will Change"
,22,"Alice Merton",,"No Roots"
,23,Totsy,"Drake Bell",Bitchcraft
,24,"Lil Vodka",,LEPS
,25,"Ariana Grande",,"One Last Time"
,26,MAX,TINI,"Lights Down Low (Latin Mix)"
,27,"Justin Timberlake","Chris Stapleton","Say Something"
,28,Pentatonix,,"Boogie Woogie Bugle Boy"
,29,CHANMINA,,"Green Light"
,30,flor,,"hold on"
,31,Diamante,,"Had Enough"
,32,"Zedd; Maren Morris; Grey",,"The Middle"
,33,"Chanel West Coast",,Nobody
,34,BAND-MAID,,Daydreaming
,35,Pentatonix,,"Daft Punk"
,36,MIRI,"MC MISAKI",Hoshinofurumachi
,37,RHYMEBERRY,,GA-MAN
,38,Dessa,,"Fire Drills"
,39,MAX,,"10 Victoria's Secret Models"
,40,Pentatonix,,"Can't Sleep Love"
,41,Totsy,,"Feelin Good Good Good"
,42,"Drake Bell",,Honest
,43,"Camila Cabello","Young Thug",Havana
,44,"5 Seconds of Summer",,"Want You Back"
,45,"Syn Cole",kirstin,"Got the Feeling"
,46,"Thomas Rhett","Rhett Akins","Drink a Little Beer"
,47,kirstin,,"Break a Little"
,48,"Carly Rae Jepsen",,"Call Me Maybe"
,49,"Carly Pearce",,"Hide the Wine"
,50,"Jessica Andrea",,Electric
