"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,HEATED
,2,"Rina Sawayama",,Frankenstein
,3,Beyoncé,,"ALIEN SUPERSTAR"
,4,"Sam Smith; Kim Petras",,Unholy
,5,Beyoncé,,"CUFF IT"
,6,"Pabllo Vittar","Mc Carol",Descontrolada
,7,"Rina Sawayama",,Phantom
,8,Beyoncé,,PURE/HONEY
,9,"Charli XCX",,"Vroom Vroom"
,10,"Tove Lo",,"2 Die 4"
,11,Beyoncé,,"AMERICA HAS A PROBLEM"
,12,ROSALÍA,,DESPECHÁ
,13,Beyoncé,BEAM,ENERGY
,14,ROSALÍA,,"LA KILIÉ"
,15,"Kali Uchis",,"NO HAY LEY"
,16,"Lil Nas X",,"STAR WALKIN'"
,17,Beyoncé,,THIQUE
,18,"Tove Lo",,"True Romance"
,19,"Rina Sawayama",,"Your Age"
,20,"Megan Thee Stallion",,Anxiety
,21,"Megan Thee Stallion",,Her
,22,"Rina Sawayama",,"Minor Feelings"
,23,Beyoncé,"Grace Jones; Tems",MOVE
,24,Beyoncé,,"SUMMER RENAISSANCE"
,25,IVE,,"After LIKE"
,26,Beyoncé,,"ALL UP IN YOUR MIND"
,27,"Taylor Swift",,"mad woman"
,28,"Arcade Fire",,"Month Of May"
,29,IVE,,"My Satisfaction"
,30,"Tove Lo",,"No One Dies from Love"
,31,Beyoncé,,"PLASTIC OFF THE SOFA"
,32,"Lady Gaga; BLACKPINK",,"Sour Candy"
,33,"Arcade Fire",,"The Lightning I, II"
,34,"Arcade Fire",,"The Lightning II"
,35,Beyoncé,,"VIRGO'S GROOVE"
,36,"Charli XCX",,Yuck
,37,"Lady Gaga",,Babylon
,38,M.I.A.,,Boyz
,39,"DUDA BEAT","Matheus Carrilho; Jaloo",Chega
,40,Beyoncé,,"BREAK MY SOUL"
,41,Beyoncé,,"CHURCH GIRL"
,42,Beyoncé,,COZY
,43,"Jessie Ware",,"Free Yourself"
,44,"Megan Thee Stallion",,"Gift & A Curse"
,45,Beyoncé,,"I'M THAT GIRL"
,46,"Lana Del Rey",,"Norman fucking Rockwell"
,47,"Arcade Fire",,Prelude
,48,"Kendrick Lamar",,"United In Grief"
,49,Liniker,,Vitoriosa
,50,Shygirl,,Cleo
