"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dido,,"Thank You"
,2,"Uncle Kracker",,"Follow Me"
,3,"Lenny Kravitz",,Again
,4,Lifehouse,,"Hanging By A Moment"
,5,"Matchbox Twenty",,"If You're Gone"
,6,Train,,"Drops of Jupiter (Tell Me)"
,7,"Nelly Furtado",,"I'm Like a Bird"
,8,Aerosmith,,Jaded
,9,Moby,"Gwen Stefani","South Side"
,10,"Vertical Horizon",,"Best I Ever Had (Grey Sky Morning)"
,11,Madonna,,"Don't Tell Me"
,12,U2,,"Beautiful Day"
,13,Coldplay,,Yellow
,14,Creed,,"With Arms Wide Open"
,15,"Lee Ann Womack",,"I Hope You Dance"
,16,"The Corrs",,Breathless
,17,"Evan and Jaron",,"Crazy for This Girl"
,18,"Matchbox Twenty",,"Mad Season"
,19,Incubus,,Drive
,20,"Barenaked Ladies",,"Pinch Me"
,21,"Dave Matthews Band",,"The Space Between"
,22,"Eve 6",,"Here's To The Night"
,23,Fuel,,"Hemorrhage (In My Hands)"
,24,R.E.M.,,"Imitation of Life"
,25,Sting,,"After the Rain Has Fallen"
,26,Go-Go's,,Unforgiven
,27,U2,,"Walk On"
,28,"Evan and Jaron",,"From My Head to My Heart"
,29,"David Gray",,"Please Forgive Me"
,30,"Janet Jackson",,"All For You"
,31,"Aaron Lewis","Fred Durst",Outside
,32,"Amanda Ghost",,"Silver Lining"
,33,Shaggy,Rayvon,Angel
,34,"Josh Joplin Group",,"Camera One"
,35,Madonna,,"What It Feels Like for a Girl"
,36,"Depeche Mode",,"Dream On"
,37,Delerium,"Sarah McLachlan",Silence
,38,"American Hi-Fi",,"Flavor Of The Weak"
,39,"Ricky Martin; Christina Aguilera",,"Nobody Wants to Be Lonely"
,40,"Collective Soul","Elton John","Perfect Day"
