"Chart ID",Position,Artist,Featured,"Song Title"
,1,NewJeans,,Ditto
,2,TWICE,,"CHEER UP"
,3,TWICE,,TT
,4,"Billie Eilish",,TV
,5,JENNIE,,SOLO
,6,TWICE,,"I CAN'T STOP ME"
,7,IVE,,"After LIKE"
,8,NAYEON,,POP!
,9,NewJeans,,Attention
,10,TWICE,,FANCY
,11,aespa,,Girls
,12,BLACKPINK,,"How You Like That"
,13,NewJeans,,"Hype Boy"
,14,TWICE,,SIGNAL
,15,TWICE,,"Talk that Talk"
,16,TWICE,,"What Is Love?"
,17,aespa,,"Black Mamba"
,18,BLACKPINK,,"Pretty Savage"
,19,BLACKPINK,,"Shut Down"
,20,Kep1er,,"WA DA DA"
