"Chart ID",Position,Artist,Featured,"Song Title"
,1,24kGoldn,"iann dior",Mood
,2,"Ariana Grande",,"7 rings"
,3,"Ariana Grande",,"bad idea"
,4,"Taylor Swift",,"Cruel Summer"
,5,"Taylor Swift",,"...Ready For It?"
,6,"Ariana Grande",,imagine
,7,"Ariana Grande",,"in my head"
,8,"Ariana Grande",,"How I Look On You"
,9,"Ariana Grande",,everytime
,10,"Ariana Grande",,"thank u, next"
,11,"Ariana Grande",,"Into You"
,12,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,20,"Lady Gaga; Ariana Grande",,"Rain On Me"
