"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"YNW Melly","Kanye West","Mixed Personalities"
,3,"Mustard; Migos",,"Pure Water"
,4,"Jax Jones; Years & Years",,"[DUPLICATE] Play"
,5,EXO,,"Love Shot"
,6,"George Michael",,Fastlove
,7,"The Cranberries",,"All Over Now"
,8,"Alice Chater",,Thief
,9,EXID,,"I Love You"
,10,"LOONA; Choerry",,"Love Cherry Motion"
,11,"Panda Bear",,Token
,12,"Dillon Francis","Arcángel; Quimico Ultra Mega",Ven
,13,Blaque,,"As If"
,14,Tyga,"G-Eazy; Rich The Kid","Girls Have Fun"
,15,"New Kids on the Block",,"You Got It (The Right Stuff)"
,16,Slayyyter,,Alone
,17,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,17,NGHTMRE,,Street
,18,"Janet Jackson",,Discipline
,19,"Girls' Generation",,"The Boys"
,20,CL,,Lifted
