"Chart ID",Position,Artist,Featured,"Song Title"
,1,Blanche,,Moment
,2,"Carly Rae Jepsen",,"Party for One"
,3,Sigrid,,"Don't Feel Like Crying"
,4,Blanche,,"City Lights"
,5,Blanche,,"Wrong Turn"
,5,Glowie,,Body
,7,"Carly Rae Jepsen",,Fever
,8,"Kylie Minogue",,"In Your Eyes"
,8,"Carly Rae Jepsen",,"The One"
,8,"Carly Rae Jepsen",,Cry
,8,"Carly Rae Jepsen",,"Body Language"
,12,"Carly Rae Jepsen",,"Love Again"
,12,Jain,,"Flash (Pointe-Noire)"
,12,Jain,,Alright
,12,"Francesca Michielin",,Lava
,12,"Carly Rae Jepsen",,"Your Type"
,12,"Carly Rae Jepsen",,Store
,12,"Carly Rae Jepsen",,Roses
,12,"Fleur East",,"Favourite Thing"
,12,"Carly Rae Jepsen",,"I Really Like You"
,12,"Carly Rae Jepsen",,"I Didn't Just Come Here to Dance"
,12,"Carly Rae Jepsen",,Higher
,12,"Carly Rae Jepsen",,"Gimmie Love"
,12,"Carly Rae Jepsen",,"First Time"
,12,"Carly Rae Jepsen",,"Cut to the Feeling"
,12,"Carly Rae Jepsen",,"Boy Problems"
,12,"Carly Rae Jepsen",,"All I Need is an Angel"
,28,"Kylie Minogue",,"Love Affair"
,28,JoJo,,"How to Touch a Girl"
,28,"Francesca Michielin",,"Io non abito al mare"
,28,"Carly Rae Jepsen",,"When I Needed You"
,28,"Carly Rae Jepsen",,"Warm Blood"
,28,"Carly Rae Jepsen",,"Run Away with Me"
,28,"Carly Rae Jepsen",,"Making the Most of the Night"
,28,"Carly Rae Jepsen",,"Never Get To Hold You"
,28,"Carly Rae Jepsen",,"Let's Get Lost"
,28,"Carly Rae Jepsen",,"LA Hallucinations"
,28,"Carly Rae Jepsen",,"Favourite Colour"
,28,"Carly Rae Jepsen",,E·MO·TION
,28,"Carly Rae Jepsen",,"Black Heart"
,28,"Carly Rae Jepsen",,"All That"
,42,Blanche,,Soon
,42,"Francesca Michielin",,FEMME
,42,"Francesca Michielin",,Vulcano
,42,Jain,,"Oh Man"
,42,"Katy Perry","Skip Marley","Chained to the Rhythm"
,42,Sigrid,,Strangers
