"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes; Camila Cabello",,Señorita
,2,"DJ Snake; J Balvin; Tyga",,"Loco Contigo"
,3,"florianrus; MIRA",,"Strazile Din Bucuresti"
,4,"Dennis Lloyd",,"Never Go Back"
,5,"The Motans","Irina Rimes",Poem
,6,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,7,"Carla's Dreams",,"Ne Topim"
,8,Delia,"The Motans",Ramai
,9,"GIMS; Maluma",,"Hola Señorita"
,10,Spike,Andia,Salcamii
,11,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,12,"Fly Project",,México
,13,MEDUZA,Goodboys,"Piece Of Your Heart"
,14,Randi,,Inimi
,15,SICKOTOY,Minelli,Addicted
,16,"Lukas Graham",,"Love Someone"
,17,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
,18,"Jonas Brothers",,Sucker
,19,"Lewis Capaldi",,"Someone You Loved"
,20,"Post Malone","Young Thug",Goodbyes
,21,"Killa Fonic","Carla's Dreams",Bambolina
,22,"Alec Benjamin",,"Let Me Down Slowly"
,23,SICKOTOY,Roxen,"You Don't Love Me"
,24,"Maroon 5",,Memories
,25,"Jo; Juno",,Cauta-ma
,26,"A Boogie Wit da Hoodie",,"Look Back At It"
,27,"French Montana","City Girls","Wiggle It"
,28,"Ariana Grande",,"7 rings"
,29,"Tones and I",,"Dance Monkey"
,30,"Daddy Yankee",Snow,"Con Calma"
,31,"Juan Magán; Hyenas; Mohombi; Yasiris",,"Claro Que Sí"
,32,Halsey,,"Without Me"
,33,"Costi; Jay Maly; Emilia (🇧🇬)",,"Bombon Bebe (Adrenalina)"
,34,Delia,,"Sa-mi Canti"
,35,"Kygo; Whitney Houston",,"Higher Love"
,36,Lauv,Anne-Marie,"fuck, i'm lonely"
,37,"Pedro Cazanova",Roxana,"Love Letter"
,38,Feli,,"Cand Rasare Soarele"
,39,"JP Cooper; Astrid S",,"Sing It With Me"
,40,INNA,,Iguana
